﻿id,Summary,Owner,Type,Priority,Version,Resolution
5232,[[IE]]—Bold Italic Underline Strikethrough Subscript and Superscript options are sticky even after we clicked on the options to undo them,Garry Yao,Bug,Normal,3.0.2,fixed
5240,Flash Alignment property is not working,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5259,FF 3.6 https/ssl Issue,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5266,Table headers incorrectly displayed when SCAYT is enabled,,Bug,Normal,SVN (CKEditor) - OLD,fixed
5278,Link Dialog / Popup Name / Add validation to check for bad window names,Minh Nguyen,Bug,Normal,3.2,fixed
5292,Preview in font-size and font-family doesn't work with custom styles,Alfonso Martínez de Lizarrondo,Bug,Normal,3.2,fixed
5319,Replace Option with Match Whole Word Option checked is not working properly,Garry Yao,Bug,Normal,3.2,fixed
5345,delete editor.config.elementsPath_filters on editor.distroy based on r5242,Alfonso Martínez de Lizarrondo,Bug,Normal,SVN (CKEditor) - OLD,fixed
5352,CKEDITOR.stylesSet.add can't be used inline with _source files,Alfonso Martínez de Lizarrondo,Bug,Normal,3.2,fixed
5368,Memory leak in setData function,Alfonso Martínez de Lizarrondo,Bug,Normal,3.0,fixed
5373,pathBlockElements contains a 'de' elements,brooks,Bug,Normal,SVN (CKEditor) - OLD,fixed
5381,Cursor in wrong position after pasting content,Garry Yao,Bug,Normal,3.1,fixed
5396,Focus is going out of the Editor when we change the Option in Cell Type list box on Cell Properties dialog,Garry Yao,Bug,Normal,3.2,fixed
5414,[IE] Image can't be resized,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5416,[[IE]] we can't delete the Table on a Saved Page,brooks,Bug,Normal,3.2,fixed
5419,JAWS not reading first option in Special Character list on Special Character dialog,Garry Yao,Bug,Normal,3.2,fixed
5422,[[IE]] we can't enter the text below Page break,Garry Yao,Bug,Normal,3.2,fixed
5429,Disable HC detection in webkit  browsers,,Task,Normal,,fixed
5432,Dutch language updates,,Bug,Normal,SVN (CKEditor) - OLD,fixed
5433,Wrong orientation of  Protocol list in Insert Link  dialog in Hebrew,Garry Yao,Bug,Normal,3.2,fixed
5434,Access Denied error on IE7 and IPv6,Frederico Caldeira Knabben,Bug,Normal,,fixed
5440,Mark mobile browsers as incompatible,Alfonso Martínez de Lizarrondo,Task,Normal,3.0,fixed
5454,"After replaced success, the popup window couldn't been closed and a js error occured",brooks,Bug,Normal,SVN (CKEditor) - OLD,fixed
5469,Elements path stops working when re-creating editor,,Bug,Normal,SVN (CKEditor) - OLD,fixed
5483,Fullpage problem when missing title,Garry Yao,Bug,Normal,3.2,fixed
5494,Editor should cleanup dialogs when it is destroyed,,Bug,Normal,,expired
5505,IE: Insert  image throws error,Garry Yao,Bug,Normal,3.1,fixed
5530,page break for printing can not be removed using Undo,Garry Yao,Bug,Normal,3.2,fixed
5559,setData affected by iframe loading,Garry Yao,Bug,Normal,3.2,fixed
5562,"[IE] Unable to have 'contentEditable=false"" in effect",Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5568,[[IE]] First Char in the selected line in a Table is removed from selection after we applied and removed the Formatting,Garry Yao,Bug,Normal,3.0,fixed
5575,CKEDITOR.replaceAll should consider all white spaces in classes,,Bug,Normal,3.0,fixed
5577,delete table column throws error,brooks,Bug,Normal,SVN (CKEditor) - OLD,fixed
5578,Flash with Alignment is not shown properly in Editor body,brooks,Bug,Normal,3.2,fixed
5586,Multiple editor instances ruins full-screen mode,Garry Yao,Bug,Normal,3.2.1,fixed
5593,hit enter key in a cell throws a error,brooks,Bug,Normal,SVN (CKEditor) - OLD,fixed
5622,[FF] Cursor not blinking on editor::focus,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5629,delete table column should consider about the nested table case,brooks,Bug,Normal,SVN (CKEditor) - OLD,fixed
5630,[Safari] Find dialog first open doesn't gain focus,,Bug,Normal,SVN (CKEditor) - OLD,duplicate
5657,IE: The browser BACK button is not working properly,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5660,Error at blinkCursor after maximizing in Firefox,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5663,General memory clean up after destroy of last editor,Alfonso Martínez de Lizarrondo,Bug,Normal,3.2.1,fixed
5673,The TAB key must be hit twice to leave the editor,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5676,"IE can't display <font color=""RGB"">",Alfonso Martínez de Lizarrondo,Bug,Normal,3.2.1,fixed
5711,Chrome: undo broken by newlines and SCAYT,,Bug,Normal,,expired
5713,Chrome: Form elements are added on the beginning of the document,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5716,Chrome: insert emoticon in the middle of the word,,Bug,Normal,,duplicate
5720,SCAYT set focus on mode switch,,Bug,Normal,SVN (CKEditor) - OLD,wontfix
5724,[Firefox] Maximize one editor instance make other instances uneditable,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5725,[IE] SCAYT breaks INPUT element selection,,Bug,Normal,SVN (CKEditor) - OLD,fixed
5742,IE: Erros is thrown on New Page without focus,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5744,Remove editor in source mode throws error,,Bug,Normal,,fixed
5746,[Firefox] Selection on form elements,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5747,IE: Text field editing activation throws error,Garry Yao,Bug,Normal,3.2.1,fixed
5359,we are getting errors when we try to launch the CKEditor,,Bug,Must have (possibly next milestone),3.2,fixed
