﻿id,Summary,Owner,Type,Priority,Milestone,Component
1612,"Reproduction of Ticket #959, IE stuck while trying upload images",,Bug,Normal,,General
1650,Patch for FCKeditor 2.5 to implement upload filename regexp checking,,Bug,Normal,,Server : PHP
1651,Patch for FCKeditor 2.5 to implement upload filename clash behaviour control,,Bug,Normal,,Server : PHP
1674,Double Click Select link in Firefox does not register as a link selected,,Bug,Normal,,General
1701,"<span class=""Apple-style-span""> for Bold with ""Cmde"" ""B""",,Bug,Normal,FCKeditor 2.6.1,General
1766,Image alignment,,Bug,Normal,,General
1772,cmd-[back arrow] on FF Mac navigates browser instead of moving cursor in editor,,Bug,Normal,,General
1803,Creating new columns doesn't handle <col> elements,,Bug,Normal,,Core : Tables
1912,Server folders might be displayed twice,,Bug,Normal,,File Browser
1914,Inline CSS caching is not compatible with AIR,,Bug,Normal,,General
1923,FCKConfig.FontColors -automatic- does not show the automatic color,,Bug,Normal,,General
1929,"Transparent and image background problems, mostly MSIE7.",sherry,Bug,Normal,,Core : Styles
1969,FCKXml.LoadUrl fails on non-http pages,,Bug,Low,,General
2048,Allow to split cells only if they have been merged,,Bug,Normal,,General
2058,Tweak fckeditor.py to support WSGI,,Bug,Normal,,Server : Python
2069,Table issue with template and heading,,Bug,Normal,,Project : MediaWiki+FCKeditor
2151,Contextmenu mispositioned when editor in div with scrollbar,,Bug,Normal,,General
2152,[FF] When deleting table resize handles don't disappear,,Bug,Normal,,General
2158,"Links cause spellerpages to go out of sync and not complete, ending with error.",,Bug,Normal,,Project : MediaWiki+FCKeditor
2204,Opera: paste from right-click menu creates unformatted text even inside formatted blocks [CORE-35090],,Bug,Normal,,General
2210,[FF] font-weight: bold and font-style:italic instead of strong and em,,Bug,Normal,FCKeditor 2.6.1,Core : Styles
2240,Editor doesn't support XHTML spec for inclusion of <div> <p> etc within a <li> list item,,Bug,Normal,,Core : Lists
2253,Empty anchor tags being removed.,,Bug,Normal,,General
2268,ASP.NET integration: FCKeditor.IsDirty() can return incorrect results when UpdatePanels are used,,Bug,Normal,,Server : ASP.Net
2282,"Spellerpages script doesn't work in *nix, assumes language is english and doesn't work in cf5 (updated script attached)",,Bug,Normal,,Server : ColdFusion
2284,[FF] Table selection rectangle doesn't update,,Bug,Normal,,General
2307,RTL: Click on Link dialog tabs enlarge the dialog width,Martin Kou,Bug,Normal,,UI : Dialogs
2308,RTL: The scrollbar is at the right side for the toolbar combos,,Bug,Normal,,General
2310,Safari: Bottom border is not displaing,,Bug,Normal,,General
2325,Rich mode adds space characters to new lines characters,,Bug,Low,,Project : MediaWiki+FCKeditor
2329,Dragresizetable Plugin: Use Relative Column Widths for Relative Tables,,Bug,Normal,,General
2331,Content of <script> tags is not wrapped in <![CDATA[...]]>,,Bug,Normal,,General
2336,[IE] Second dialog box causes loss of position context,,Bug,Normal,,General
2338,problem running ver 2.6.2 in an IE HTA application,,Bug,Normal,,General
2419,MoveToAncestorNode does not return the correct node,,Bug,Normal,,General
2423,"[FF3, Safari] Toolbar became disabled after switch to WYSIWYG mode when ToolbarLocation is Out",,Bug,Normal,,General
2425,Placeholder plugin does not load placeholder text into edit dialog within Windows Safari,,Bug,Normal,,General
2455,Perl connectors IO timeout errors,,Bug,Normal,,Server : Perl
2461,Context menu memory leak,,Bug,Normal,,UI : Context Menu
2470,Disable content links for SpellerPages,,Bug,Normal,,UI : Spell Checker
2478,Large table crashes Netscape 7.1,,Bug,Normal,,General
2504,wikilinks and <br> are lost within wikilinks  (version 2.5 SVN for MediaWiki),,Bug,Must have (possibly next milestone),,Project : MediaWiki+FCKeditor
2505,"""Image Properties"" popup and long names",,Bug,Normal,,Project : MediaWiki+FCKeditor
2511,Improper handling of nested nowiki tags,,Bug,Normal,,Project : MediaWiki+FCKeditor
2521,Memory leak issue,,Bug,Must have (possibly next milestone),,General
2524,CKFinder Right click is not disabled in Ubuntu.,,Bug,Normal,,General
2538,paste from word is always greyed out,,Bug,Normal,,Project : MediaWiki+FCKeditor
2542,User link issue in multilingual mediawiki,,Bug,Normal,,Project : MediaWiki+FCKeditor
2545,add write rights to tgz archiv,,Bug,Normal,,General
2555,Invalid link conversion,,Bug,Normal,,Project : MediaWiki+FCKeditor
2557,Performance issues in mediawiki when using fckeditor,,Bug,Normal,,Project : MediaWiki+FCKeditor
2560,Background color applied to Text in IE when I select all,,Bug,Normal,,General
2577,"when SourcePopup is true, closing source results in permission denied",,Bug,Normal,,UI : Source View
2586,MediaWiki\wikia FCK editor vs IIS webserver,,Bug,Normal,,Project : MediaWiki+FCKeditor
2588,In Safari right click  causes marking out a  whole word,,Bug,Normal,,General
2606,Deleting a button (Safari) adds text-align: center to remaining contents,Dmiry Polyakov,Bug,Normal,,General
2615,Bug in FF when FCKConfig.StartupShowBlocks=true on a hidden FCKEditor instance,,Bug,Normal,,General
2646,regex to test image (file) extensions is incorrect,,Bug,Low,,General
2670,img tag valid xhtml generation failed,,Bug,Normal,,Core : Output Data
2682,Setting and clearing background colour does not work with 'non-canonical' styling,,Bug,Normal,,Core : Styles
2688,fck_paste.html: paste from word fails with ++ in url,,Bug,Normal,,UI : Dialogs
2690,Second-level context menus are selectable,,Bug,Normal,,UI : Context Menu
2692,Style tags are deleted by Google Chrome,,Bug,Normal,,Core : Output Data
2701,I have been having a bit of a problem in using numbered lists in FCKEditor.,,Bug,Normal,,Core : Lists
2708,FCK_link.js Email Protection,,Bug,Normal,,General
2709,Problems in Arabic,,Bug,Normal,,UI : Dialogs
2719,Selected image could cause overlapped button not working.,,Bug,Normal,,General
2735,clicking link in Opera when text is selected doesn't clear selection [CORE-35943],,Bug,Low,,General
2736,Opera can't display spell check,,Bug,Normal,,UI : Spell Checker
2749,InsertHtml() is inconsistent between IE 7 and Firefox 2,,Bug,Normal,,General
2750,extra par tags inserted when submitting FCKeditor text (related to ticket 382),,Bug,Normal,,General
2769,firefox copy paste links,,Bug,Normal,,Plugin : Paste from Word
2806,MoveToAncestorNode failing in IE if you look for the selected item,,Bug,Low,,General
2826,divreplace example uses CSS features not available in IE6,,Bug,Normal,,General
2866,Add OS Detection for Spellcheck and PHP 5 Support,,Bug,Normal,,General
2870,Adding style to existing text does not work.,,Bug,Normal,,General
2875,FCKConfig.BasePath should be root relative not absolute to URL,,Bug,Normal,,General
2894,GetParentElement wrongly gives body sometimes for ff and webkit,,Bug,Normal,,General
2919,mod_sec issues with File Browser,,Bug,Normal,,General
2949,FCK.GetNamedCommandValue( 'FontSize' ) always returns null / empty,,Bug,Normal,,General
2969,plugin:dialog Clicking on checkbox or radio button labels don't activate their associated button in IE.,Martin Kou,Bug,Normal,,Accessibility
3012,plugin:format 'h1' font too big to display,Garry Yao,Bug,Normal,CKEditor 3.0,General
3107,enterMode problem with link,,Bug,Normal,CKEditor 3.0,General
3241,Htmlwriter self-closing tag problem,,Bug,Normal,CKEditor 3.0,General
3242,Showblock ignore table and list,,Bug,Normal,CKEditor 3.0,General
3293,Table properties 2nd level menus do not show up in IE8 on Vista,Martin Kou,Bug,Normal,,General
3340,Mediawiki version doesn't work on iPhone,,Bug,Normal,,General
3361,[FF] createBookmark problem with multi-ranges,,Bug,Normal,CKEditor 3.0,General
3410,Python code needs generalization.,,Bug,Normal,,General
3424,upload permission with struts,,Bug,Normal,,File Browser
3454,RTL toolbar icons not aligned RTL in FF2,,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3469,Simplify range walking codes,,Bug,Normal,,General
3478,Simplify styles processing,,Bug,Normal,,General
3524,CKEditor Toolbar is missing the left and upper border,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3525,Bug with link dialog box not showing up,,Bug,Normal,,General
3541,IDs in dialog violates W3C specs,,Bug,Normal,,UI : Dialogs
3584,Theme is too fragile,,Bug,Normal,,General
3586,Adjust the default formatting to match v2,,Bug,Normal,,Core : Output Data
3603,Line break mangled in source,,Bug,Normal,,General
3614,CKEditor: table is not resizing correctly,,Bug,Normal,,General
3629,typos and lint fixes,Alfonso Martínez de Lizarrondo,Bug,Normal,,General
3693,dom.element.getAttribute returns unnormalized style properties,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3756,[IE7] Inconsistent navigation issue on tables with headers,,Bug,Normal,,General
3762,Table alignment use of align attribute,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3763,Pasting large spreadsheet data slow in IE,,Bug,Normal,CKEditor 3.0,Plugin : Paste from Word
3772,Incomplete URL from perl connector,,Bug,Normal,,General
3813,Unlink result in fragmental <a>,,Bug,Normal,CKEditor 3.0,Core : Styles
3842,Merge textnode broke by bookmark,,Bug,Normal,,Core : Styles
3850,[chrome] Combo inline labels are invisible in RTL,Tobiasz Cudnik,Bug,Normal,,General
3857,K-Meleon Kama skin problem,,Bug,Normal,,General
3872,Pasted text takes on style at cursor location,,Bug,Normal,CKEditor 3.0,General
3892,Resizing tables in Safari doesn't work with mouse,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3899,Navigating problem in IE8 after image added,,Bug,Normal,,General
3901,Find scrollIntoView incorrect,,Bug,Normal,,General
3914,Drag elements with position:absolute,,Bug,Normal,CKEditor 3.0,General
3970,Source mode textarea issue on IE7 strict with scrollbars,,Bug,Normal,,General
4029,[IE6] Format combo background-color incorrect,,Bug,Normal,,UI : Toolbar
4036,[IE] Insert select control is causing error,Garry Yao,Bug,Normal,CKEditor 3.0,Core : Styles
4099,Paste from word is not detected (Firefox & Safari),,Bug,Normal,,General
4110,Source mode font size,,Bug,Normal,,UI : Source View
4148,Update CKEDITOR.test.getAttribute,,Bug,Normal,,QA
4187,[IE6] Find a better solution for horizontal document scroll,,Bug,Normal,,General
4214,Maximize bugs,,Bug,Normal,,General
4249,field.defaultValue is set,,Bug,Normal,,General
4259,CTRL-V Pasting not captured by AIR 1.5.x,,Bug,Must have (possibly next milestone),,General
4260,Right-click menu doesn't remove in AIR 1.5.x,,Bug,Must have (possibly next milestone),,General
4263,XSS Attack,,Bug,Normal,FCKeditor 2.6.5,General
4266,"""New Page"" button is not working when cursor is inside ""Show Blocks"" area",Tobiasz Cudnik,Bug,Normal,,General
4268,Table is not getting deleted after selecting it and pressing Delete button in Firefox,,Bug,Normal,,General
4354,Using TAB key on toolbar focus disabled buttons,Tobiasz Cudnik,Bug,Normal,CKEditor 3.1,Accessibility
4366,Menu icon for Split Cell Vertically should have a different image from Split Cell Horizontally,,Bug,Normal,,UI : Dialogs
4367,TAB / arrow keys focus disabled items in context menu,Tobiasz Cudnik,Bug,Normal,CKEditor 3.1,Accessibility
4447,Strange Happenings(Embed Tags),,Bug,Normal,,General
4449,Bug in IE: <P> inside <P>,,Bug,Normal,,General
4535,Opera: Check Spelling button is disabled,,Bug,Normal,,General
4541,Maximize adds extra space on non-Kama skins,,Bug,Normal,,General
4592,[IE6 IE7] Can not delete selected table cell contents.,,Bug,Normal,,General
4635,Unable to open property dialog for existing table from toolbar,,Bug,Normal,,General
4667,SCAYT autoloading with multiple editors fails,,Bug,Normal,,UI : Spell Checker
4669,Text colour and background colour are not visible in high contrast mode.,,Bug,Normal,,Accessibility
4670,Can not navigate to next row with down arrow key if table has a header row.,,Bug,Normal,,General
4684,Cursor does not blink on new line when Enter key hit is done after applying background color.,,Bug,Normal,,General
4689,"Bold, Italic, Underline, Strikethrough lose focus after external javascript function call.",,Bug,Normal,,General
4693,Cannot run CKPackager jar on JDK 6 on Linux,Wiktor Walc,Bug,Must have (possibly next milestone),,Project : CKPackager
4696,Insert Page break not splitting table and list,,Bug,Normal,,General
4698,galeon should be treated like konqueror,,Bug,Normal,,General
4720,CKEDITOR.dom.element.createFromHtml fails on style element in IE,,Bug,Normal,,General
4801,FF2 dialog drag-drop broken,,Bug,Normal,,General
4803,[FF2] Toolbar icons flicker,,Bug,Normal,,General
4838,"[FF2] Image dialog, link tab layout issue",,Bug,Normal,,General
4839,[FF2] Combobox not focusable,,Bug,Normal,,General
4849,Opera: right-clicking with a mouse does not select an object,,Bug,Normal,,General
4888,FF2: Horizontal line breaks caret movement,,Bug,Normal,,General
4894,Paste: problems with custom styles,,Bug,Normal,,Plugin : Paste from Word
4907,Shared status bar grip layout,,Bug,Normal,CKEditor 3.1,General
4908,FF2: Shared toolbar sample broken,,Bug,Normal,,General
4990,fckdtd2js failing,,Bug,Normal,,General
5011,CKEditor should provide a common way to registry/config the lang file,Garry Yao,Bug,Normal,,General
5038,Impossible to add new format tag using configuration settings,,Bug,Normal,,General
5052,Apple-style-span added in Chrome when joining two lines with different styles,,Bug,Normal,,Core : Styles
5065,JAWS is not reading the editor in Safari,,Bug,Normal,,Accessibility
5078,[FF]Unicode extension-B characters requires two backspaces to delete.,,Bug,Normal,,General
5107,Empty divs and spans with attributes should not be removed,,Bug,Normal,,General
5110,Not able to Cut and Paste bullet item,,Bug,Normal,,Core : Pasting
5138,Naming convention mistakes in dialogs' tabs,,Bug,Normal,,UI : Dialogs
5185,"FF—Styles, Font Name and Font Size are not sticky",,Bug,Normal,,General
5195,The dialog content heights are a bit bigger,,Bug,Normal,,UI : Dialogs
5235,IE is splitting global css definitions into 4 parts,,Bug,Normal,,General
5247,Context menu resizing not works properly on IE8 Quirks,,Bug,Normal,,UI : Context Menu
5299,Page Up/Down jumping to last/first line,,Bug,Normal,,General
5311,Scroll bar is displaying on right hand side instead of left hand side for RTL pages.,,Bug,Normal,,General
5312,"When selected content has more than one paragraph format, paragraph format list box always showing the paragraph format option of the first selected line of text",,Bug,Normal,,General
5362,Non existent language files causes JavaScript errors,,Bug,Normal,,General
5386,"Google Chrome for Mac, error on form.submit override",,Bug,Normal,,General
5468,Toolbar  not showing properly on IE 8,,Bug,Normal,,UI : Toolbar
5473,Dragging and dropping content from Word onto editor bypasses 'on paste' filters,,Bug,Normal,,Core : Pasting
5476,Enter key before sub list not right,,Bug,Normal,,General
5507,"Help dialog button auto set ""active"" state when open.",,Bug,Normal,,UI : Dialogs
5615,IE6 IE7: CKEditor scrolls up when clicked outside editor and config.docType is set,,Bug,Normal,,General
5681,'menubutton' force focus,Garry Yao,Bug,Normal,,UI : Context Menu
5720,SCAYT set focus on mode switch,,Bug,Normal,CKEditor 3.3,General
5722,[IE7] Paste into content RTL editor appears scrollbar,,Bug,Normal,,General
5774,[IE6] Memory Leak revisited,Garry Yao,Bug,Normal,,General
5852,Image is not pasted in the FCK ediotr 2.6 when copied from word,,Bug,Normal,,Plugin : Paste from Word
5857,CKEditor very slow with large content; crashes as well if SCAYT is enabled.,,Bug,Normal,,General
5866,IE Cursor positioning for Language:RTL style behaves differently to other browsers,,Bug,Normal,,General
5868,Turning bullets on and off adds new lines to the text,,Bug,Normal,,Core : Lists
5872,Scrollbars on color pallet in Office 2003 skin,,Bug,Normal,,UI : Toolbar
5900,[IE7] CKEditor looses content when Google toolbar spell check button used.,,Bug,Normal,CKEditor 3.4,General
5903,Resizing flash object causes selection display to be incorrect,,Bug,Normal,,General
5907,Indentation should be done with CSS2 text-indent property to support a11y,,Bug,Normal,,Accessibility
5918,"BIDI: [IE8] Paragraphs with dir=""rtl"" display with resize handles",,Bug,Normal,,General
5946,[FF] Cut commad removing paragraph id attribute.,,Bug,Normal,,General
5964,Resizing images is buggy with IE8 and RTL direction,,Bug,Normal,,General
5965,Cursor initially overlaps previous line when font size is set to > 28.,,Bug,Normal,,General
5970,IE8: Paragraph after floated div appears to have extra top padding,,Bug,Normal,,General
5976,"""malformed"" HTML being removed",,Bug,Normal,,Core : Output Data
6024,[[Opera]] we can't start a Number/bullet list by just clicking Number/bullet list icon with out selecting Text in editor body [CORE-91],,Bug,Normal,,General
6052,"When centered a table, the pads sizing the table are not centered",,Bug,Normal,,General
6069,[Chrome] Ugly yellow form outline around editor,,Bug,Normal,,General
6116,The contentEditable attribute is lost from textareas and inputs,Sa'ar Zac Elias,Bug,Normal,,General
6147,Page up/page down jump whole document on IE8,,Bug,Normal,,General
6154,Unify wysiwygarea focus logic,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.2,General
6186,FCK Editor: FireFox remove tags,,Bug,Normal,,General
6241,[[IE]] some format is lost during paste,Paweł Horzela,Bug,Normal,,Plugin : Paste from Word
6259,Redirection URL is incorrect when clicking inserted image in CKEditor,,Bug,Normal,,General
6313,List number\bullet point don`t move with text align,,Bug,Normal,,Core : Lists
6316,List indent fix structure,,Bug,Normal,,Core : Lists
6326,Table Resizing by drag table border not working in Chrome,,Bug,Normal,,General
6378,Label for smiley can not be changed using Image properties dialog,Martin,Bug,Normal,,General
6421,IE7: The cursor placed in a beginning of a document,,Bug,Normal,,General
6436,Chrome: CTRL+V Paste with forcePasteAsPlainText=false inserts broken nested <div>s and sometimes <p>s,,Bug,Normal,,Core : Pasting
6459,IE: Slow typing speed on IE6,,Bug,Normal,,General
6465,Paste: content pasted from Excel document loses formatting,,Bug,Normal,,Core : Pasting
6483,FCK Editor Image upload problem for https enable site,,Bug,Normal,,File Browser
6509,Dirty property should probably be set even when source doesn't change,,Bug,Normal,,General
6551,[IE7]: Improper behaviour when pasting a List in IE7,,Bug,Normal,,Core : Lists
6611,"Align to center or right in lists - text is moved, bullet or number stays",,Bug,Normal,,Core : Lists
6623,Colors dialog: up/down arrow keys not working as expected,,Bug,Normal,,Accessibility
6626,removeFormat + selected (resized) image,,Bug,Normal,,UI : Toolbar
6669,"HTML code not inserting in IE, Inserting in FireFox",,Bug,Normal,,General
6722,Issue with styling when Img and <a> tags are present.,,Bug,Normal,,General
6757,[Opera] Dialog skin sides layout broken,,Bug,Normal,,UI : Dialogs
6759,Protected source does not protect attributes,,Bug,Normal,,General
6775,Right and bottom margins are not being respected on dialog move,,Bug,Normal,,UI : Dialogs
6793,Copy Paste of List not functioning properly,,Bug,Normal,,General
6839,FF - editor destructive on cut operation,,Bug,Normal,,General
6842,cloneContents can remove the selection.,,Bug,Normal,,General
6903,IE: Additional &nbsp is appended to 'empty' initial content (enter mode=DIV),,Bug,Normal,,General
6960,Opera we can't copy the read only paragraphs [CORE-35866],,Bug,Normal,,General
7021,insertElement fails with a few cells selected,,Bug,Normal,,General
7057,[FF] Mixed dir list displayed wrong,,Bug,Normal,,General
7160,"Cannot ""paste"" the form element on top of the page",Garry Yao,Bug,Normal,,Core : Selection
7184,Problems Selecting Images that are in a Table in Firefox,,Bug,Normal,,General
7208,"In IE7/8, CKEditor performance degradation when adding multiple editors",,Bug,Normal,,Performance
7260,node.js -> getParents performance poor,Garry Yao,Bug,Normal,,Performance
7290,Issue with Number/Bulleted list - Stack overflow at line: 27,,Bug,Normal,,Core : Lists
7336,Line bulleting lost on paste special if entire line not selected,,Bug,Normal,,Plugin : Paste from Word
7337,Paste special does not correctly paste formatted WordPad text.,,Bug,Normal,,General
7353,error in IE9: ';' expected,,Bug,Normal,,General
7392,"With multiple editor instances running, page is  scrolled to last one in FireFox 3.6",,Bug,Normal,,General
7473,IE6: Dialogs containing dropdown menus become distorted briefly when dragging a dialog to a new position,,Bug,Normal,,UI : Dialogs
7482,FF: Indented numbered list not displaying correctly when pasted from MS Word,,Bug,Normal,,Plugin : Paste from Word
7495,IE7 - additional paragraph added before list pasted from word,,Bug,Normal,,Plugin : Paste from Word
7589,BIDI: IE8: Difficulties using backspace to delete RTL paragraphs.,,Bug,Normal,,Core : BiDi
7607,Style attribute is deleted from the sourcecode while switching from Source to WYSIWYG,,Bug,Normal,,General
7622,"Paste from notepad inconsistencies between browsers, formatting issue in IE8",,Bug,Normal,,Core : Pasting
7755,WYSIWYG: missing closing body tag in generated HTML,,Bug,Normal,,General
7768,IE6 - Incomplete frame of dialog box in Kama skin,,Bug,Normal,,UI : Skins
7777,"[FF4] Place cursor between text, apply any style: cursor drops",Frederico Caldeira Knabben,Bug,Normal,,Core : Styles
7789,Dialog shadow in Office and v2 skin broken when zoom is used on page,,Bug,Normal,,UI : Skins
7798,Wrong toolbar placement while Editor is resized under Opera,,Bug,Normal,,UI : Toolbar
7809,IE6: setData fails when event handler attached via jQuery,,Bug,Normal,,General
7858,IE 6 & 7: @ symbol is displayed in the editor when 0 is entered in the start text field in Numbered List dialog,,Bug,Normal,,Core : Lists
7861,IE7 - E-Mail Link Dialog Goes off screen,,Bug,Normal,,General
7866,Safari & Chrome : On V2 Skin when we Zoom in/Zoom out  drop down lists getting distorted,,Bug,Normal,,General
7971,Script Does Not Work,,Bug,Normal,,General
7997,"FF3.6: text don't show in WYSIWYG mode, but in Source all ok",,Bug,Normal,,General
8003,CKPackager: issue with leaking variables,,Bug,Normal,,Project : CKPackager
8022,Paste of relative path image with baseHref set results in wrong urls in IE,,Bug,Normal,,General
8028,IE7 Quirks: issue with rendering Anchor dialog,,Bug,Normal,,UI : Dialogs
8032,Insert block element between block elements,,Bug,Normal,,General
8060,[IE Quirks] Dialog min-width/height doesn't work,,Bug,Normal,,UI : Dialogs
8064,[IE6+RTL] column resizer unavailable,,Bug,Normal,,General
8077,Editor Fullscreen mode - dialog resizing while switching tabs under IE6,,Bug,Normal,,UI : Dialogs
8088,IE8: Changing font size does not work with two bytes character,,Bug,Normal,,General
8127,Opera: Undo not restoring the deleted empty paragraphs,,Bug,Normal,,General
8190,Ckeditor in Small IFrame,,Bug,Normal,,UI : Dialogs
8227,Problems with insertElement in IE7,,Bug,Normal,,Core : Selection
8300,[Opera] extra BR appears at document start,,Bug,Normal,,General
8328,CKEDITOR not consequent when entering something after a link,,Bug,Normal,,General
8353,IE7: Crash when changing list type,,Bug,Normal,,Core : Lists
8390,Setting pasteFromWordRemoveFontStyles to false not working properly,,Bug,Normal,,Plugin : Paste from Word
8391,IE6&7: Exception thrown when scayt is being enabled and holding ENTERY key inside content area,,Bug,Normal,,UI : Spell Checker
8420,[IE8] Resize handles sometimes show up around paragraphs and bulleted lists,,Bug,Normal,,General
8427,"Opera: Problem with typing around contentEditable=""false"" element",,Bug,Normal,,General
8430,Id attribute get lost when hit backspace,,Bug,Normal,,General
