﻿id,Summary,Owner,Type,Priority,Version,Resolution
4919,Jquery adapter sample file is incorrect,Tobiasz Cudnik,Bug,Normal,SVN (CKEditor) - OLD,fixed
4547,Load the skin CSS in parallel,Garry Yao,New Feature,Normal,3.0,fixed
4549,"Make the querystring ""anti-cache"" feature configurable",Garry Yao,New Feature,Normal,,fixed
3517,"""Match cyclic"" field in Find & Replace dialog",Tobiasz Cudnik,Bug,Normal,,fixed
4028,Maximize control's tool tip is wrong once it is maximized,Tobiasz Cudnik,Bug,Normal,,fixed
3881,More Colors,Garry Yao,New Feature,Normal,,fixed
4758,Multiple editors are not working in the 3.1.x branch,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
4736,Page Up/Down keys in wysiwyg not working well,Garry Yao,Bug,Normal,,fixed
3856,Pressing the source toolbar button doesn't focus right,Tobiasz Cudnik,Bug,Normal,,fixed
4934,Preview fails in Source View,Frederico Caldeira Knabben,Bug,Normal,,fixed
4776,Preview page fails to open with relative URL on link in IE,Garry Yao,Bug,Normal,,fixed
4274,Problem in codesample DIVREPLACE,Garry Yao,Bug,Normal,3.0 RC,fixed
4243,Protected tag not rendered right with insertElement,,Bug,Normal,3.0 RC,worksforme
4687,Release version is not working properly,Garry Yao,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
4538,Remove formatting not working on headers,,Bug,Normal,3.0,invalid
4858,Resizing flash objects doesn't work properly,Garry Yao,Bug,Normal,3.0,fixed
4387,Right clicking in Kama skin can lead to a javascript error,Tobiasz Cudnik,Bug,Normal,3.0,fixed
3950,[Safari] Insert column before/after problematic,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
4405,samples pages base href,,Bug,Normal,,invalid
3978,setStyle float broken on IE7 strict,Tobiasz Cudnik,Bug,Normal,,fixed
4450,Setting column paragraph alignment generates spurious <P>'s before table,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
4940,Setting config.customConfig = '' doesn't work,Frederico Caldeira Knabben,Bug,Normal,SVN (CKEditor) - OLD,fixed
1659,Setting DocType to Standards Compliant Collapses <body> in IE,Garry Yao,Bug,Normal,,fixed
4907,Shared status bar grip layout,,Bug,Normal,,wontfix
4656,Spaces are getting truncated,Garry Yao,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
3996,startupFocus doesn't work if editor starts in Source mode,Garry Yao,Bug,Normal,,duplicate
4344,Successive <br>s get lost,Garry Yao,Bug,Normal,3.0,fixed
4445,Support callback param for CKEDITOR.editor::setData,Garry Yao,New Feature,Normal,,fixed
4729,Support fakeobjects for comments,Frederico Caldeira Knabben,New Feature,Normal,,fixed
4262,Tab and Shift+Tab not working to cycle through context menu in IE,Tobiasz Cudnik,Bug,Normal,,fixed
4480,Table dialog generates wrong scope attribute for headers,Alfonso Martínez de Lizarrondo,Bug,Normal,3.0,fixed
4608,Text next to Flash object is missing after save.,Garry Yao,Bug,Normal,3.0,fixed
4760,The list button is not working on the 3.1.x branch,Garry Yao,Bug,Must have (possibly next milestone),,fixed
4276,Toolbars and Controls are not rendered properly,Tobiasz Cudnik,Bug,Normal,,invalid
4546,uiColor creates wrong css-code when editor-id contains colons,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
3912,UI color plugin fails in IE with 3+ editors,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
4270,ui_languages sample is broken,Tobiasz Cudnik,Bug,Normal,SVN (CKEditor) - OLD,fixed
4543,Unable to move cursor between hr and table,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
4455,Unable to start editing when image inside document not loaded,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
4775,Unexpected page scroll in source mode in IE8,,Bug,Normal,SVN (CKEditor) - OLD,invalid
3370,Use CKEDITOR.env.isCustomDomain(),Tobiasz Cudnik,New Feature,Normal,,fixed
4395,Use htmldataprocessor to refactor pasting processor,Garry Yao,New Feature,Normal,,fixed
3855,use unminified _source files for plugins,Garry Yao,Bug,Normal,3.0 RC,fixed
4194,Using multiple css stylesheets within the editor,Wiktor Walc,New Feature,Normal,,fixed
4378,V3 : Feature Alignment,,Task,Normal,,fixed
3401,V3 - Implement baseHref functionality,Garry Yao,New Feature,Normal,SVN (CKEditor) - OLD,fixed
4463,V3 : Inline CSS support,Garry Yao,New Feature,Normal,,fixed
4379,V3 : Paste System,,New Feature,Normal,,fixed
4574,V3: Table merging tools,Garry Yao,New Feature,Normal,SVN (CKEditor) - OLD,fixed
