﻿id,Summary,Owner,Type,Priority,Milestone,Component
849,"Get the ""plain text"" (tags stripped) content from the editor",,New Feature,Normal,,General
851,Show an icon in the place of protected source code,,New Feature,Normal,,General
852,Insert media files,,New Feature,Normal,,General
853,sourcecode view improvement,,New Feature,Normal,,UI : Source View
854,characters counter,,New Feature,Normal,,General
859,Set Spell Check Language,,New Feature,Normal,,General
863,Save button responding to changes,,New Feature,Normal,,General
873,show config errors in filemanager,,New Feature,Normal,,File Browser
874,Text style control,,New Feature,Normal,,General
877,IE changes in Active Content (Flash) handling,,New Feature,Normal,,General
879,"""Credit"" and ""Caption"" fields on Image Upload screens",,New Feature,Normal,,General
881,borders in a cell,,New Feature,Normal,,General
884,"Make ""Target"" available when creating link to ""anchor""",,New Feature,Normal,,UI : Dialogs
899,Special Characters for Esperanto missing in the table,,New Feature,Normal,,General
902,PDF Generation,,New Feature,Normal,,General
911,table support toward spreadsheet functionality,,New Feature,Normal,,General
981,Spellcheck - Extra Button to stop spellcheck and apply the changes made upto that point.,,New Feature,Normal,,UI : Spell Checker
1059,Complete the Python integration,,Task,Normal,,Server : Python
1111,Enhance Find function,,New Feature,Normal,,General
1127,Enhance Drop-down menu,,New Feature,Normal,,General
1134,Enhance Smiley Dialog,,New Feature,Normal,,General
1138,Create Table Sorting buttons - Ascending & Descending,,New Feature,Normal,,General
1142,Create Format Painter button,,New Feature,Normal,,General
1145,"Enhance ""Select Color"" Dialog",,New Feature,Normal,,General
1149,Add default action on face for Panel button (menu button),,New Feature,Normal,,UI : Toolbar
1172,FCKConfig.AutoDetectLanguage issue,,Bug,Normal,,General
1259,Perl connector does not conform to our standards,,Bug,Normal,,Server : Perl
1333,Definition Lists (<dl> <dt> <dd>),,New Feature,Normal,,General
1339,Image Properties - Add link target to the Link tab,,New Feature,Normal,,General
1356,[Firefox] Keyboard to go to next/previous paragraph,,New Feature,Normal,,General
1373,Center screen option for popup links,,New Feature,Normal,,General
1374,Acronym Tag,,New Feature,Normal,,General
1398,Select all then delete or backspace clears formatting,,Bug,Normal,,Core : Styles
1415,empty div tags are removed,,Bug,Normal,,Core : Parser
1424,"Delete / backspace next to ""Control"" elements should select that control, rather than deleting",,New Feature,Normal,,General
1505,Adding additional 'table row after' on <th> headings creates second heading rather than row,,Bug,Normal,,Core : Tables
1511,Undo manager does not record object resizing,,New Feature,Normal,,Core : Undo & Redo
1563,CSS Table Support (Code Attached),,New Feature,Normal,,General
1571,Suggestion for Find / Replace dialog of v2.5,,New Feature,Normal,,General
1601,custom style is not visible in style list  because style defines text color to white,,Bug,Normal,,Core : Styles
1632,Source view: Activate undo/redo tool buttons,,New Feature,Normal,,UI : Toolbar
1646,Color for Underline and Strikethrough inconsistent,,Bug,Normal,,Core : Styles
1687,Setup initial HTML code for the new blank page,,New Feature,Normal,,General
1721,Check for valid file extensions is not enforced everywhere,,New Feature,Normal,,File Browser
1813,Option to require alt text tag for images,,New Feature,Normal,,UI : Dialogs
1897,Unable to creates styles for a tags,,Bug,Normal,,Core : Styles
1930,Unifiy error codes in the built-in file browser and in CKFinder,,New Feature,Normal,,File Browser
1940,Floating dialog for File Browser,,New Feature,Normal,,UI : Dialogs
1946,Subsequently creating same folder is responded with error code 0,,Bug,Normal,,Server : PHP
1966,Add viewable extensions to File Browser,,New Feature,Normal,,File Browser
1984,Add <label> Tag to forms.,,New Feature,Normal,,General
2008,File manager problem when launching FCKeditor from disk,,New Feature,Normal,,File Browser
2134,Inserting horizontal rule results in JavaScript error in IE,,Bug,Normal,,General
2155,Nested OL/UL doesn't get fixed on output,,Bug,Normal,,Core : Lists
2176,php connector: apache_lookup_uri failure not handled,,Bug,Normal,,Server : PHP
2232,Send the current element values as parameters to the FileBrowser (link dialog),,New Feature,Normal,,UI : Dialogs
2255,Plugin AutoGrow: adjust height to viewpane height by default,,New Feature,Normal,,General
2283,Support for Java Facelets,,New Feature,Normal,,Server : Java
2301,optional ability to remove link by leaving URL empty,,New Feature,Normal,,UI : Dialogs
2317,All HTML files must pass W3C validation,,Task,Normal,,General
2330,Using the Drag Handle to resize a table forces absolute sizes,,New Feature,Normal,,General
2346,Numbered list problem,,Bug,Normal,,Core : Lists
2398,Show Blocks should also show lists,,Bug,Normal,,General
2433,drop-down list for image style,,New Feature,Normal,,UI : Dialogs
2474,An editor contained in a Div with overflow:auto can't be maximized.,,Bug,Normal,,General
2510,TAB jumps to next form field when in editor,,Bug,Normal,,General
2549,Create an information protocol to automate checks for FCKeditor updates,,Task,Normal,,General
2552,PHP code on top of page,,Bug,Normal,,Core : Output Data
2554,Select All using Ctrl-A does not work in modal dialog,,Bug,Normal,,General
2568,Adding Cell Background color adds unwanted space in the table,,Bug,Normal,,Core : Tables
2589,changing style when typing text works incorrectly,,Bug,Normal,,Core : Styles
2596,Ctrl+Shift+Enter mode,,New Feature,Normal,,General
2622,Automatic dispatching of uploaded files to different folders,,New Feature,Normal,,General
2637,Validation for ToolbarLocation too limited,,New Feature,Normal,,General
2678,Allow the ability to see protected tags as plain text in the regular view of the editor,,New Feature,Normal,,General
2716,Image upload dialog freezes on IE when uploaded file is missing (or server response is invalid),,Bug,Normal,,UI : Dialogs
2728,String.prototype.Trim should also trim unicode ideographic space,,Bug,Normal,,General
2740,Allow tab character to be inserted,,New Feature,Normal,,Core : Output Data
2748,Add Table of Contents (TOC) plugin,,New Feature,Normal,,UI : Toolbar
2752,Smiley face short hand,,New Feature,Normal,,UI : Toolbar
2759,error when perfroming drag and drop in ie,,Bug,Normal,,General
2770,Issue tabbing out of FCKeditor field to Radio Button group or Submit button,,Bug,Normal,,General
2771,Use CKEditor in opensocial gadget,,New Feature,Normal,,General
2778,Wrong colspan after vertically splitting and merging back cells,,Bug,Normal,,Core : Tables
2782,"Editor inside DIV with ""overflow: auto"" causes displaced menus",,Bug,Normal,,UI : Toolbar
2818,Using OpenDocument as another Native output format,,New Feature,Normal,,Core : Output Data
2823,V3: Dialog API lazy load,,Bug,Normal,,General
2848,"suggestion: make hidden element actually hide in IE too, x-browser behavior",,New Feature,Normal,,General
2859,Wrong rowspan and empty rows after merging down rowspanned cells,,Bug,Normal,,Core : Tables
2920,Flow chart support,,New Feature,Normal,,General
2957,plugin:table insertion doesn't continue with style it breaked,,Bug,Normal,,General
2981,Sample 10 second instance not working after clicking combo,,Bug,Normal,,UI : Toolbar
3013,V3: New functional tests,,Task,Normal,,QA
3088,[IE]RichCombo scrolling document,,Bug,Normal,,General
3106,[IE]editor.getSelection not right empty document,,Bug,Normal,,General
3140,Indent problem with whole table,,Bug,Normal,,General
3186,IE : DEL stop working when using scrollbars,,Bug,Normal,,General
3355,Update font name and size dropdowns,,New Feature,Normal,,General
3368,Strange behavior when placed inside dynamically-created elements,,Bug,Normal,,General
3371,Spring based Connector servlet,,New Feature,Normal,,Server : Java
3379,[IE] Select all command problem,,Bug,Normal,,General
3397,tableWizard,,New Feature,Normal,,General
3419,Paste button not available after SetData function,,Bug,Normal,,UI : Toolbar
3428,Firefox : Href encoded when using paste dialog,,Bug,Normal,,Core : Output Data
3442,Add ability to simulate enter key press,,New Feature,Normal,,General
3507,[IE] Context menu always opens next to mouse cursor,,Bug,Normal,,General
3513,[IE8] Form elements at end of line,,Bug,Normal,,General
3538,Google Transliteration AJAX API for Indic languages,,New Feature,Normal,,General
3542,Dialog tabs change width after selection,,Bug,Normal,,UI : Dialogs
3589,StylesCombo plugin: no option to load from XML file,,New Feature,Normal,,General
3607,Enterykey break nested list,,Bug,Normal,,UI : Enter Key
3624,JAWS should announce dialog titles when dialogs are opened,,New Feature,Normal,,Accessibility
3667,Paste from WordPerfect,,New Feature,Normal,,General
3683,Hides top portion of page when spellcheck window opens up,,Bug,Normal,,General
3699,Create documentation for development tools,Wiktor Walc,Task,Normal,,General
3701,Add option to exclude some files from javascript compression,Wiktor Walc,New Feature,Normal,,Project : CKPackager
3731,Support 'style only' override in style system,,New Feature,Normal,,Core : Styles
3811,Special chars dialog is slow,,Bug,Normal,,General
3845,'tabSpaces' config not working for source mode,,New Feature,Normal,,General
3967,Dialog with all keystrokes written down,,New Feature,Normal,,General
3979,IE+Quirks: Dialogs are smaller,,Bug,Normal,,UI : Dialogs
3998,It is impossible to remove Preview from Image dialog,,Bug,Normal,,UI : Dialogs
3999,It is impossible to remove Preview from Flash dialog,,Bug,Normal,,UI : Dialogs
4000,It is impossible to remove Lock Ratio and Reset buttons from Image dialog,,Bug,Normal,,UI : Dialogs
4013,No way to remove FORM and DIV Container element,,Bug,Normal,,General
4027,Element path lacks borders in HC mode,,Bug,Normal,,General
4130,"[IE] Copy rows between tables not possible in Internet Explorer 6,7,8",,New Feature,Normal,,General
4158,Changing link target fails to generate event,,New Feature,Normal,,General
4173,[IE] loading long text in text input streatching dialog,,Bug,Normal,,UI : Dialogs
4180,Multiple problems with 'text and table' template,,Bug,Normal,,General
4250,Fails to warn on usage of non-existing command,,Bug,Normal,,UI : Toolbar
4251,Adding wrong plugin doesn't give proper warning,,Bug,Normal,,General
4264,Fire event after enterkey press is handled,,New Feature,Normal,,UI : Enter Key
4362,Fire event when floatpanel opened,,New Feature,Normal,,QA
4376,Contents already be removed in <noembed></noembed> section.,,Bug,Normal,,Core : Output Data
4398,Support for detaching from the DOM,,Bug,Normal,,General
4413,"SCAYT, no option to remove added word",,New Feature,Normal,,UI : Spell Checker
4451,"Different ""Apple + LeftArrow"" keyboard shortcut behavior in Firefox on Mac OS X",,Bug,Normal,,General
4454,CKEditor should resize itself automatically in resizable floating window,,New Feature,Normal,,General
4505,Merge inline styles into one tag on output HTML,,New Feature,Normal,,Core : Styles
4509,Adding config for maximize on startup,,New Feature,Normal,,General
4516,Toolbar button to embed Silverlight,,New Feature,Normal,,General
4523,Style plugin should allow refreshing of data,,New Feature,Normal,,Core : Styles
4528,Empty select box is added automatically under some conditions,,Bug,Normal,,General
4529,"Link dialog - when selecting an anchor, selection fields are centered",,Bug,Normal,,UI : Dialogs
4576,"CKeditor work wrong with contentType=""application/xhtml+xml""",,Bug,Normal,,General
4582,Toolbar expand/collapse toggle button cannot be tabbed to and does not have tooltip text,,Bug,Normal,,Accessibility
4616,"No spacing between ""Align"" caption and selectbox in image dialog",,Bug,Normal,,General
4617,some of the Align field's options' captions are being amputated in IE,,Bug,Normal,,General
4636,[FF]Small squares for resizing table lacks height for 'caption',,Bug,Normal,,General
4638,Incorrent wrapping of tags,,Bug,Normal,,General
4705,"Add a ""resized"" event",,New Feature,Normal,,General
4712,API Search Functionality,,New Feature,Normal,,QA
4751,Creating forms: add button to create file input element,,New Feature,Normal,,General
4770,Media,,New Feature,Normal,,General
4815,Changing table rows should be easier,,New Feature,Normal,,UI : Dialogs
4820,Flash properties dialog / info tab / option to require width and height be entered.,,New Feature,Normal,,General
4878,Avoid deprecated attributes in Flash dialog,,New Feature,Normal,,General
4891,Paste: Indentation problems for simple indented text,,Bug,Normal,,Core : Pasting
4902,<style> output formatting incorrect,,Bug,Normal,,Core : Output Data
4903,Indent command on multiple table cells incorrect,,Bug,Normal,,General
4917,FF3: List indentation change relocates caret,,Bug,Normal,,General
4920,Script tags are not indented in the output HTML,,Bug,Normal,,General
4921,CKEditor - broken layout in IE when specific CSS is used on a web site,,Bug,Normal,,General
4927,Enterkey result incorrect with paragraph inside list item,,Bug,Normal,,UI : Enter Key
4958,Combos texts show text cursor when maximized,,Bug,Normal,,UI : Toolbar
4959,Remove format hides border-less tables,,Bug,Normal,,General
4971,Unable to insert <br> under <li> when shiftEnterMode != ENTER_BR,,Bug,Normal,,UI : Enter Key
4983,Editor resizes on shared toolbar collapse,,Bug,Normal,,General
4994,Add custom colors to More Colors dialog,,New Feature,Normal,,UI : Dialogs
5002,Proper printing of editor output,,Bug,Normal,,Core : Output Data
5023,Provide default stylesSet sample with more features,,Task,Normal,,Documentation & Samples
5026,Style detection/removal incorrect in FireFox,,Bug,Normal,,Core : Styles
5027,[IE] Standards Mode Selection: Cannot click to select to the right of a control node,,Bug,Normal,,General
5028,CSS error in template kama skin,,Bug,Normal,,UI : Skins
5059,Pressing tab when editor is maximized,,Bug,Normal,,General
5085,Bullet points duplicated on single line,,Bug,Normal,,Core : Lists
5093,In-page settings cannot be passed to replaceAll,,New Feature,Normal,,General
5094,Dialog API: Custom alignment of radio buttons and their labels,,New Feature,Normal,,UI : Dialogs
5115,ARROW-RIGHT executes context menu entry,,Bug,Normal,,UI : Context Menu
5116,IE: dialog checkboxes have no visual clue for keyboard navigation,,Bug,Normal,,UI : Dialogs
5130,inoperable accessibility instructions,,Bug,Normal,,Accessibility
5151,editor area oversized in webkit,,Bug,Normal,,General
5153,Automatically set size to the dimensions of the replaced textarea,,New Feature,Normal,,General
5164,Can't change alignment of table in Text and Table Template,,New Feature,Normal,,UI : Dialogs
5183,JS error is thrown when replacing page break and IE,,Bug,Normal,,General
5184,CKeditor flash plugin patch for youtube,,New Feature,Normal,,UI : Dialogs
5187,api_dialog sample : There is too much space before My Custom Field,,Bug,Normal,,UI : Dialogs
5192,"Styles are not ""eating"" overrides partially selected",,Bug,Normal,,Core : Styles
5200,IE: Div Container may show extra top padding,,Bug,Normal,,General
5230,Adding a background image to h1 tags effects the styles drop down in the editor,,Bug,Normal,,UI : Skins
5233,Can not remove blockquote that was written in source mode or as default text,,Bug,Normal,,General
5236,Unstyling an empty range in a beginning of a styled text does not unselect the button,,Bug,Normal,,Core : Styles
5286,Page break visible on a printed page,,Bug,Normal,,General
5294,Handling textareas within CKeditor,,New Feature,Normal,,Core : Output Data
5298,Up/Down Arrow Key in IE8 stops on certain paragraphs,,Bug,Normal,,General
5316,Link tag waps span tag when image tag explicitly selected,,Bug,Normal,,General
5322,Styles support in the image dialog,,New Feature,Normal,,Core : Output Data
5346,Provide reset() method,,New Feature,Normal,,General
5349,Caret is stuck when inserting any form element.,,Bug,Normal,,General
5350,Problems inserting new lines with IE8 inside pre,,Bug,Normal,,UI : Enter Key
5354,Enter key should perform search in search dialog,,Bug,Normal,,Accessibility
5389,Invalid handling of font tags,,Bug,Normal,,General
5405,Line breaks are sometimes lost when ignoreEmptyParagraph is set to false,,Bug,Normal,,General
5406,[IE] Focus problem in modeless dialog,,Bug,Normal,,General
5481,Edit inserted div in table cell,,Bug,Normal,,General
5482,Smiley icons preload,,Bug,Normal,,General
5486,[IE8] Unable to exit from block elements,,Bug,Normal,,General
5492,Enhancement Request: Replace tab in Find and Replace dialog should have a Find button,,New Feature,Normal,,General
5498,[IE] Inline quotation problem,,Bug,Normal,,Core : Styles
5501,Missing attributes of Text Area,,Bug,Normal,,General
5503,Font-size overlaps background-color,,Bug,Normal,,Core : Styles
5535,Stack overlow in IE6 when pasting strange HTML,,Bug,Normal,,General
5561,An easy way to switch between bulleted and numbered lists,,New Feature,Normal,,Core : Lists
5564,ContextMenu partially invisible if diaplyed above the cursor,,Bug,Normal,,UI : Context Menu
5576,Elementspath does not work correctly when clicking body,,Bug,Normal,,General
5589,Provide removeFormat as first option in Styles combo,,New Feature,Normal,,UI : Toolbar
5592,Display unprintable characters,,New Feature,Normal,,General
5597,Better validation in the colorbutton plugin,,Bug,Normal,,General
5606,CKEditor doesn't output correctly protected source if it's the only content,,Bug,Normal,,Core : Output Data
5644,Vertical or Horizontal resize should have grabber at that side,,New Feature,Normal,,General
5655,[IE] contentEditable:false doesn't work on tables,,Bug,Normal,,General
5662,IE 7.x only - Unable to set font name and font size,,Bug,Normal,,General
5669,[IE] JAWS doesn't recognize the 'application' role on editor chrome,,Bug,Normal,,Accessibility
5698,[IE] Create empty paragraph in list item display problem,,Bug,Normal,,General
5700,SCAYT doesn't work with 'replace' command,,Bug,Normal,,UI : Spell Checker
5704,[IE] Undo remove row/column/cell problem,,Bug,Normal,,General
5705,SCAYT underline interfere row/cell/column deletion,,Bug,Normal,,General
5708,[IE] Outdent list result incorrect,,Bug,Normal,,UI : Enter Key
5754,Fixlineneds: allow file-specific configuration,,Task,Normal,,Project : CKReleaser
5762,Finishing a list causes the caret to go back to the last item with enterMode br,,Bug,Normal,,Core : Lists
5773,SCAYT: Memory leak in IE,,Bug,Normal,,General
5777,JS error when fullPage is set to true and the title tag is missing,,Bug,Normal,,General
5783,Editor width not back to normal after exiting full screen mode -- if a dialog was opened for first time while in full screen mode,,Bug,Normal,,General
5804,Form elements are not editable,,Bug,Normal,,General
5812,Image properties can't be loaded when image's container has certain styles in IE (at least IE8),,Bug,Normal,,UI : Context Menu
5822,[IE] It's not able to block certain keystrokes,,Bug,Normal,,General
5841,:first-letter style causes character position translation errors and hanging in Google Chrome,,Bug,Normal,,Core : Styles
5842,Keyboard Cursor No Longer Visible When After Showing CKEditor in a DIV that was display:none,,Bug,Normal,,General
5853,CKEditor significantly slower when SCAYT is enabled,,Bug,Normal,,UI : Spell Checker
5854,SCAYT's class apears in the body tag during save operation,,Bug,Normal,,UI : Spell Checker
5877,"can't bind Ctrl+X to plugin commands (h1, p)",,Bug,Normal,,General
5880,Undo causes javascript errors,,Bug,Normal,,General
5921,Unable to move cursor below a DIV if the DIV is the last element,,Bug,Normal,,General
5922,Invalid height of a dialog in IE7,,Bug,Normal,,UI : Dialogs
5939,Attributes of PRE blocks are lost after merging in styles plugin,,Bug,Normal,,Core : Styles
5942,Link plugin not registering a selected link when <br> is inside <a>,,Bug,Normal,,UI : Dialogs
5944,Menu button does not display sometimes in high contrast mode.,,Bug,Normal,,Accessibility
5948,IE8 delete list element bug,,Bug,Normal,,General
5958,Hit javascript error when select more than 2 numberic list & click on insert horizontal line,,Bug,Normal,,General
5960,Unable change selected background color after undo cancel selected color,,Bug,Normal,,General
5972,Enter !@#$ and click on enter will be show underline even does not select underline format,,Bug,Normal,,General
5980,Styles: combine classes and allow wildcards,,New Feature,Normal,,Core : Styles
5986,Join links when joining block elements with DEL or BACKSPACE,,New Feature,Normal,,General
5988,FF/Chrome: Paragraphs go nuts after modifying copy-pasted text,,Bug,Normal,,Core : Output Data
5993,[CKPackager] JavaScript delete statement breaks minified code,,Bug,Normal,,Project : CKPackager
6009,"Create ""Configurator"" sample",,New Feature,Normal,,General
6012,Hidden Field Icon missing transparancy,,Bug,Normal,,UI : Toolbar
6015,(Webkit) Can't tab forward from CKEditor followed by <fieldset> or <legend>,,Bug,Normal,,General
6019,PHP FTP Connector for CKFinder 2.x,,New Feature,Normal,,Server : PHP
6029,[IE] Last character is skipped when navigating through list items,,Bug,Normal,,General
6048,'Match whole word' leads to a JS error,,Bug,Normal,,General
6064,WebKit: Active dialog tab should have higher z-order,,Bug,Normal,,UI : Dialogs
6065,Tooltip for elements path elements are wrong for the Arabic language,,Bug,Normal,,UI : Language
6076,[IE Quirks] Dialogs are not wide enough for their contents / Templates Dialog,,Bug,Normal,,UI : Dialogs
6085,filemanager in the same window,,New Feature,Normal,,File Browser
6092,In TD element Add Style and class properties,,New Feature,Normal,,UI : Dialogs
6093,"Change the set of characters in the ""insert special character"" dialog",,New Feature,Normal,,UI : Dialogs
6114,SCAYT / Font tag / IE interaction,,Bug,Normal,,UI : Spell Checker
6119,"Web Spell Checker - ""finish checking"" takes ages to finish",,Bug,Normal,,UI : Spell Checker
6120,Cannot Reorder CKEditor,,Bug,Normal,,General
6124,Typing * TEXT auto bullets,,New Feature,Normal,,General
6128,Add Upload Progress/Notification for file browser,,New Feature,Normal,,UI : Dialogs
6140,IE Selected format fails to reflect in entered texts correctly,,Bug,Normal,,General
6143,Fakeobjects element inserted inside paragraph,,Bug,Normal,,General
6157,Styles not selected correctly in the Combobox,,Bug,Normal,,General
6160,CKEditor and nice urls,,New Feature,Normal,,General
6164,IE stripping object/embed tags with templates,,Bug,Normal,,General
6167,"Copy/Paste Duplication Bug - Handling of ""li"" without ""ul""",,Bug,Normal,,General
6173,Removing Items from unordered list (WinXP/IE8),,Bug,Normal,,General
6196,flash edit dialog show url(源文件) uncorrectly,,Bug,Normal,,UI : Dialogs
6203,Uncaught exception: TypeError: Cannot convert 'K' to object on editor.destroy();,,Bug,Normal,,General
6205,ckeditor.js - t.getNative().createRange is not a function  Line 118 - Image plugin,,Bug,Normal,,General
6211,SCAYT context menu doesn't show on right mouse click in FF3 on Mac,,Bug,Normal,,UI : Spell Checker
6219,Incorrect Toolbar definition in documentation,,Bug,Normal,,General
6251,serverpreview plugin,,New Feature,Normal,,General
6257,Editor crashes in Google Chrome when running multiple instances inside <iframe>,,Bug,Normal,,General
6258,Table delete cells,,New Feature,Normal,,Core : Tables
6268,Tables causing problems with selection after switching to source mode and back,,Bug,Normal,,General
6272,Table cells need ability to set additional styles,,New Feature,Normal,,General
6281,List items not wrapped in UL/OL render incorrectly,,Bug,Normal,,Core : Lists
6294,insertHtml: support for custom (invalid) HTML tags,,Bug,Normal,,General
6302,if both 'blur' and 'click' events handled - they fires infinitely in firefox,,Bug,Normal,,General
6303,IE : entering Misspelled color name in Cell Background or Border color fields creating empty span each time we press OK button.,,Bug,Normal,,General
6305,Multiple unerdered list change style,,Bug,Normal,,Core : Lists
6307,IE: Option to disable automatic creation of links,,New Feature,Normal,,General
6309,List number\bullet don`t show,,Bug,Normal,,Core : Lists
6317,[Safari] Check Spelling dialog - JavaScript warnings,,Bug,Normal,,UI : Spell Checker
6331,Styles applied to all children elements,,Bug,Normal,,Core : Styles
6344,Script Auto-Include Path Issues in IE8 Compatibility Mode,,Bug,Normal,,General
6354,The i() function takes a lot more time in 3.4.1 than in 3.4.0,,Bug,Normal,,QA
6368,Chrome: Insert Image dialog causes extra http request on closing,,Bug,Normal,,General
6371,Chrome: Copy/Paste mangles Formatted text,,Bug,Normal,,Core : Pasting
6381,Cursor lost on Horizontal line when moving up and down in Chrome,,Bug,Normal,,General
6383,Holding ctrl+v in IE - pasting copied text as <p>,,Bug,Normal,,Core : Pasting
6391,"Autogrow doesn't kick in when ""Show Blocks"" is activated",,Bug,Normal,,General
6396,Unable to set cursor at the end of line in formated text,,Bug,Normal,,General
6397,output_html sample is inconsistent between browsers,,Bug,Normal,,Core : Output Data
6415,"Style defined in stylecombo plugin with ""pre"" element ignores class property in Internet Explorer when applied without selecting text",,Bug,Normal,,Core : Styles
6428,[FF] The cursor disappears from the editor after dragging an image,,Bug,Normal,,General
6443,SelectionChange not firing in all instances,,Bug,Normal,,General
