﻿id,Summary,Keywords,Owner,Type,Status,Priority
1645,Loading the samples from the filesystem doesn't work in Firefox3,Confirmed FireFox Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
1682,"Problem editing control elements in Firefox, Safari, Opera",Confirmed FireFox Opera Safari Review+,Martin Kou,Bug,closed,Normal
1832,[FF] No placeholder for flash/embed tag,Confirmed Firefox Review+,Martin Kou,Bug,closed,Normal
1838,Context-menu doesn't aways dissapear after selecting an option,Confirmed Firefox Review+,Martin Kou,Bug,closed,Normal
1989,xhtml source formatting works only in IE,Confirmed Firefox Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
1999,<BR> nodes get truncated switching between Source and WYSIWYG mode in Firefox,Confirmed Firefox,Martin Kou,Bug,closed,Normal
2002,Maximize editor button is broken,Confirmed Firefox Review+,Martin Kou,Bug,closed,Normal
2027,Context menu is hidden behind Firefox context menu,Confirmed Firefox,Martin Kou,Bug,closed,Normal
2272,FF3: Paste from word leaves lots of garbage tags,Confirmed Firefox3 Review+,Martin Kou,Bug,closed,Normal
2273,dragresizetable plugin is broken in FF3,Confirmed Firefox3 Review+,Martin Kou,Bug,closed,Normal
2296,Permission denied error when clicking on files in file browser under domain relaxation,Confirmed Firefox Review+,Martin Kou,Bug,closed,Normal
2307,RTL: Click on Link dialog tabs enlarge the dialog width,Confirmed Firefox CantFix,Martin Kou,Bug,closed,Normal
2320,FF3: Find/Replace scrolls the entire page,Confirmed Firefox3 IE Review+,Martin Kou,Bug,closed,Normal
2322,Fit window command resets caret position,Confirmed IE Firefox Safari Review+,Martin Kou,Bug,closed,Normal
2387,FF: Bulleted list error with CTRL+A,Confirmed Firefox Review+,Martin Kou,Bug,closed,Normal
2412,InsertHTML inserts at beginning of selection,Confirmed Firefox Review+,Martin Kou,Bug,closed,Normal
2519,Firefox 3 form submit via javascript with multiple editor instances,Confirmed Firefox Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
2525,Chrome: error if FCKConfig.StartupShowBlocks = true,Confirmed Chrome Firefox Review+,Martin Kou,Bug,closed,Normal
3366,Paste from Word dialog does not work in Firefox 2,IBM Firefox Review+,Martin Kou,Bug,closed,Normal
11611,'change' is fired when pressing arrow keys in the editor,Firefox,Marek Lewandowski,Bug,closed,Normal
14544,Copying nested list from MS Word results in empty list,Firefox Support,Marek Lewandowski,Bug,closed,Normal
14867,"When pasting content from MS Word, text getting stripped. Only occurs in FireFox",FireFox,Marek Lewandowski,Bug,closed,Normal
4863,Kama skin: IFrame created in iframedialog plugin doesn't stretch to 100% height in FF3.5,Confirmed Firefox Review+,Minh Nguyen,Bug,closed,Normal
13096,Another CKEditor Exception in Firefox,Firefox,Mateusz Samsel,Bug,closed,Normal
6225,[FF] Can not transform sevaral lines to list with enterMode BR.,Firefox,Paweł Horzela,Bug,closed,Normal
6241,[[IE]] some format is lost during paste,IBM IE Firefox Opera,Paweł Horzela,Bug,closed,Normal
9504,[FF][Chrome] attribute.specified is deprecated,Firefox,Piotr Jasiun,Bug,closed,Normal
12192,Caret disappears in Firefox,Firefox Support vendorfix,Piotr Jasiun,Bug,closed,Normal
11237,Paste table from Microsoft Office Word  - lost value of border attribute,IBM Firefox Webkit Blink,Piotrek Koszuliński,Bug,closed,Normal
11947,[FF IE11] Shift+Enter in lists produces two line breaks,Firefox IE11,Piotrek Koszuliński,Bug,closed,Normal
5781,[[FF]]  We can't delete/backspace chars after a sequence of actions,Firefox IBM,Sa'ar Zac Elias,Bug,closed,Normal
5956,Can not create an editor inside an hidden container,Firefox,Sa'ar Zac Elias,Bug,closed,Normal
6075,[FF] Newly created links not filling in information on edit,Firefox,Sa'ar Zac Elias,Bug,closed,Normal
7501,FF: New page does not fire selectionChange,Firefox,Sa'ar Zac Elias,Bug,closed,Normal
7844,FF: setData() on hidden editor causes editor not to display,IBM Firefox,Sa'ar Zac Elias,Bug,closed,Normal
14565,Pressing delete key in a highlighted image inside a floating div throws an error,Firefox,Tade0,Bug,review_failed,Normal
13798,Changing paragraph format causes cursor to move on Firefox 41,Firefox,Tomasz Jakut,Bug,review,Nice to have (we want to work on it)
13884,Copy/paste table in Firefox results in just first cell being pasted,Firefox Support,Tomasz Jakut,Bug,closed,Normal
4014,[FF2] no dialog button backgrounds,Firefox Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
4018,[FF2] No richcombo text visible,Firefox Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
4080,[FF3] dialogs sometimes doesn't show,Firefox WorksForMe,Tobiasz Cudnik,Bug,closed,Normal
4084,[FF] Image dialog using Kama skin sticks to left viewport border,Firefox Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
4112,[FF] Paste dialog has scrollbars in quirks,Firefox Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
4151,[FF2] test_toDataFormat_3 test fails,Firefox Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
4193,[FF3.5] Automatic font color produces empty span,Confirmed Firefox Review+,Tobiasz Cudnik,Bug,closed,Must have (possibly next milestone)
4472,[FF3] Browserwindow scrolls to loaded ckEditor,Firefox,Tobiasz Cudnik,Bug,closed,Normal
5536,Problems with pasting (executing insertHtml) and formatted text,Firefox,Tobiasz Cudnik,Bug,closed,Normal
6152,enterMode = br produces error in Firefox 3.6.8,Firefox,Tobiasz Cudnik,Bug,closed,Normal
6261,Focus and infinite loop between multiple editors,Firefox,Tobiasz Cudnik,Bug,closed,Normal
6301,Handler function for 'focus' event firing infinitely in Firefox,Firefox,Tobiasz Cudnik,Bug,closed,Normal
6686,BIDI:[FF] when we apply explicit language direction to Numbered/Bulleted List the corresponding BIDI Tool bar icon is not highlighted in the Toolbar,Firefox IBM,Tobiasz Cudnik,Bug,closed,Normal
235,FF: Toolbar icons are now displayed correctly on Mac OS X,SF Firefox Mac WorksForMe Pending,,Bug,closed,Normal
382,Extra <p> using embeds in Firefox,Firefox,,Bug,closed,Normal
462,FF: Certain HTML causing CPU to go to 100%,SF Firefox,,Bug,closed,Normal
680,No context menu for checkbox in a table cell in Firefox,SF Firefox,,Bug,closed,Normal
739,FF: Button caption is editable with arrow keys,SF Confirmed Firefox,,Bug,closed,Normal
753,Arrowing over an image skips the next char (Firefox only),Confirmed Firefox SF CantFix,,Bug,closed,Normal
756,FF: ForcePasteAsPlainText doesn't work in all cases,Firefox,,Bug,closed,Must have (possibly next milestone)
762,Outside Flash goes over the maximized editor,SF Firefox,,Bug,closed,Normal
775,Adding table rows using tab-key doesn't preserve attributes,SF FireFox,,Bug,closed,Normal
799,FF: Drag and drop (move) table does not work,SF CantFix Confirmed FireFox,,Bug,closed,Normal
1176,JavaScript error after switching to Source mode and back,Confirmed Firefox,,Bug,closed,Normal
1177,Cannot join two paragraphs together,Confirmed Firefox,,Bug,closed,Normal
1188,"Firefox, Safari, Opera: Context menu doesn't disappear on Esc.",Firefox,,Bug,closed,Normal
1247,"On Enter, the new paragraph may be mispositioned in a specific case",Confirmed Firefox,,Bug,closed,Normal
1328,Use -moz-hyperlinktext in fck_editingarea.css,Firefox,,New Feature,closed,Normal
1345,FF: Styles are not applied to multi-cell selections,Firefox,,Bug,closed,Normal
1356,[Firefox] Keyboard to go to next/previous paragraph,SF Firefox,,New Feature,confirmed,Normal
1357,"Doing Select All in Firefox, the parent node of the selection is wrong",Confirmed Firefox,,Bug,closed,Normal
1370,Firefox 2.0 - Spell Checking - Add to Dictionary,SF CantFix Firefox,,New Feature,closed,Normal
1554,FF3 : Links have no underline,Firefox,,Bug,closed,Normal
1556,FF3 : Dialogs client area is too small,Firefox,,Bug,closed,Normal
1557,FF3 : Color panels' buttons are incorrectly styled,Firefox,,Bug,closed,Normal
1558,FF3 : Nested context menu are not closing,Firefox,,Bug,closed,Normal
1559,FF3: Color buttons are not closing previously opened panels,Firefox,,Bug,closed,Normal
1713,FF: unknown text in templates paramter,Confirmed FireFox,,Bug,closed,Normal
1951,Embed tags are causing JavaScript errors in Firefox 3 Beta 3,Firefox,,Bug,closed,Normal
2062,[FF] Merge Down and Merge Right doesn't work,Confirmed Firefox,,Bug,closed,Normal
2080,[FF] Increasing indent erases an entry,Firefox,,Bug,closed,Normal
2155,Nested OL/UL doesn't get fixed on output,Firefox Chrome,,Bug,confirmed,Normal
2177,Inserting special characters inside some inline tags in Firefox incorrectly splits the inline tag into two,Firefox,,Bug,closed,Normal
2207,check discontinous selections in Firefox3,Firefox,,Task,closed,Normal
2304,JavaScript error in Replace dialog,Firefox,,Bug,closed,Normal
2308,RTL: The scrollbar is at the right side for the toolbar combos,Confirmed Firefox3 Safari CantFix,,Bug,closed,Normal
2335,[FF] Style is inserted incorrectly inside the <code> tag,Firefox,,Bug,closed,Normal
2423,"[FF3, Safari] Toolbar became disabled after switch to WYSIWYG mode when ToolbarLocation is Out",Firefox Safari,,Bug,closed,Normal
2439,PasteFromWord inserts into current <p> (FireFox3),Confirmed FireFox,,Bug,closed,Normal
2505,"""Image Properties"" popup and long names",Firefox,,Bug,closed,Normal
2575,Hitting carriage return cause the scrollbar to go at the end,Firefox,,Bug,closed,Normal
2579,Fckeditor 2.6.2 automatically insert <br /> when loading,Confirmed Firefox,,Bug,closed,Normal
2814,Format text across multiple table cells doesn't work right,Confirmed Firefox,,Bug,closed,Normal
2979,Focus issue after inserting table,IBM Safari Firefox Confirmed,,Bug,closed,Normal
3069,FF:plugin:checkbox/radio inserted element is not control type,Firefox,,Bug,closed,Normal
3096,FF: Block style: Deleted Text/Inserted Text not working,Firefox,,Bug,closed,Normal
3102,FF: CKEDITOR.editor::insertHtml incorrect with multiple range,Firefox,,Bug,closed,Normal
3249,'Deleted Text' Style within list item problem,Firefox WorksForMe,,Bug,closed,Normal
3330,Bogus br when Insert table cell,Firefox Webkit,,Bug,closed,Normal
3334,Javascript error while adding link,Firefox,,Bug,closed,Normal
3361,[FF] createBookmark problem with multi-ranges,Firefox Confirmed,,Bug,closed,Normal
3375,Unable to exit link,Firefox,,Bug,closed,Normal
3420,Editing area keyboard navigation problem with table in FF3,Confirmed IBM Firefox,,Bug,closed,Normal
3509,Styles aren't maintained at end of line,Firefox HasPatch,,Bug,closed,Normal
3934,New line collapsed in enterMode=BR,Firefox,,Bug,review_failed,Normal
3957,Collapsed toolbar,Firefox,,Bug,closed,Normal
3965,"""Collapse Toolbar"" changes editor width",Firefox,,Bug,closed,Normal
4015,[FF2] RTL mode broken,Firefox Confirmed,,Bug,closed,Normal
4124,Delete key,Firefox,,Bug,closed,Normal
4268,Table is not getting deleted after selecting it and pressing Delete button in Firefox,Oracle Firefox CantFix,,Bug,closed,Normal
4398,Support for detaching from the DOM,Firefox,,Bug,confirmed,Normal
4451,"Different ""Apple + LeftArrow"" keyboard shortcut behavior in Firefox on Mac OS X",Firefox,,Bug,confirmed,Normal
4528,Empty select box is added automatically under some conditions,Firefox,,Bug,confirmed,Normal
4539,[FF] No context menu for some form elements,Firefox,,Bug,closed,Normal
4630,[FF] Unable to open context menu on flash,Firefox Confirmed,,Bug,closed,Normal
4636,[FF]Small squares for resizing table lacks height for 'caption',Firefox CantFix,,Bug,confirmed,Normal
4670,Can not navigate to next row with down arrow key if table has a header row.,Firefox IBM,,Bug,closed,Normal
4801,FF2 dialog drag-drop broken,Firefox,,Bug,closed,Normal
4802,[FF] Template text & table incorrect,Firefox,,Bug,closed,Normal
4803,[FF2] Toolbar icons flicker,Firefox,,Bug,closed,Normal
4838,"[FF2] Image dialog, link tab layout issue",Firefox,,Bug,closed,Normal
4839,[FF2] Combobox not focusable,Firefox2,,Bug,closed,Normal
4840,[FF2] Special character dialog SHIFT+TAB not fully working,Firefox,,Bug,closed,Normal
4842,Radio and checkbox dialogs layout,Firefox,,Bug,closed,Normal
4852,[FF3] Hidden input dialog layout broken in V2 skin,Firefox,,Bug,closed,Normal
4853,[FF3] DIV Container dialog layout broken in Office2003 skin,Firefox,,Bug,closed,Normal
4867,Unable to delete horizontal line by BackSpace key,Firefox IE,,Bug,closed,Normal
4888,FF2: Horizontal line breaks caret movement,Firefox,,Bug,closed,Normal
4903,Indent command on multiple table cells incorrect,Firefox,,Bug,confirmed,Normal
4908,FF2: Shared toolbar sample broken,Firefox2,,Bug,closed,Normal
4917,FF3: List indentation change relocates caret,Firefox,,Bug,confirmed,Normal
5078,[FF]Unicode extension-B characters requires two backspaces to delete.,IBM Confirmed Firefox CantFix,,Bug,closed,Normal
5085,Bullet points duplicated on single line,Firefox IE,,Bug,confirmed,Normal
5163,[FF] Error when using undo,IBM Confirmed Firefox,,Bug,closed,Normal
5194,FF: The toolbar combos should have the arrow cursor,Firefox,,Bug,closed,Normal
5325,Path becomes relative after a copy / paste,Firefox VendorFix,,Bug,closed,Normal
5451,[FF] Unable to apply block style on start of list item,Firefox,,Bug,closed,Normal
5639,CKeditor 3.2.1. links font size changes when deleting the lines on top with FF,Firefox,,Bug,closed,Normal
5643,CKEditor 3.2.1. : FireFox font face not correct,Firefox,,Bug,closed,Normal
5725,[IE] SCAYT breaks INPUT element selection,Confirmed IE Firefox,,Bug,closed,Normal
5777,JS error when fullPage is set to true and the title tag is missing,Firefox,,Bug,confirmed,Normal
5804,Form elements are not editable,Firefox,,Bug,confirmed,Normal
5807,Scayt causing serious problems in Firefox 2,Confirmed Firefox,,Bug,closed,Normal
5842,Keyboard Cursor No Longer Visible When After Showing CKEditor in a DIV that was display:none,Firefox,,Bug,confirmed,Normal
5861,[FF] Error when double clicking on table for first time.,IBM Firefox,,Bug,closed,Normal
5901,Firefox 3.6.4 Breaking background-image:url('foo/bar.png'); with &quot;,Firefox,,Bug,closed,Normal
5946,[FF] Cut commad removing paragraph id attribute.,IBM Firefox CantFix,,Bug,closed,Normal
