﻿id,Summary,Owner,Type,Priority,Milestone,Component
14904,"When we place the cursor on CKEDITOR text, it is showing wrong font size.",,Bug,Normal,,General
6870,"When 'unlink' on image, whole image is deleted from content",,Bug,Normal,,General
16760,"When the font size is increased , the background colour size does not increase for the new font size",,Bug,Normal,,General
8683,"When inserting a table before or after an existing table, it is impossible to change the table location",,Bug,Normal,,General
14898,"When in a bootstrap modal, input of type text can not be focused",,Bug,Normal,,General
301,When FCKConfig.EnterMode is set to 'br' ordered and unordered list do not function as expected in IE,,Bug,Normal,,General
12100,"When erase the header of a line with format, cannot input text without format again.",,Bug,Normal,,Core : Styles
14238,"When click in editor on empty line after clicking styling button such as bold, button gets turned off in Firefox and IE",,Bug,Normal,,General
10927,"When ckeditor is inside a jquery UI dialog, richcombo dropdown panels fail when clicked on to close",,Bug,Normal,,UI : Toolbar
14702,What plugin required to drag and drop a MathML formula into Ckeditor Window,,New Feature,Normal,,General
344,Werd character at the beginning of files,,Bug,Normal,,General
12244,Weird issue with coreStyles (regexp?),,Bug,Normal,,Core : Styles
11288,"Weird border for paragraph format inside lists, tables etc.",,Bug,Normal,,General
8633,Webkit: Using resize handle can select document,,Bug,Normal,,General
14281,webkit: strong turns into b after deletion,,Bug,Normal,,General
3164,[Webkit] SelectAll incorrectness,,Bug,Normal,,General
9909,Webkit restores different deleted inline element,,Bug,Normal,,General
12792,[WebKit] Red test on major,,Bug,Normal,,General
3456,[Webkit] It is possible to edit textarea content in WYSIWYG mode,,Bug,Normal,CKEditor 3.0,General
3708,[webkit] inline style doesn't work for collpased range,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0,General
7438,[WebKit] Impossible to create new lists without focus,,Bug,Normal,,General
8082,"[WebKit] <font> tag with ""Apple-style-span"" class is left when deleting content",,Bug,Normal,,Core : Styles
8747,Webkit: Editor scrolls down on paste.,,Bug,Normal,,General
6296,Webkit doesn't focus on CKEditor when tabbing,,Bug,Normal,,General
10810,[Webkit]: Cursor jumping to start of editor body when we press enter after last list item in outer list,,Bug,Normal,,General
9049,[Webkit] converts an empty span to font,,Bug,Normal,,General
10232,[Webkit] Cannot remove style from image,,Bug,Normal,,General
7036,Webkit: Autogrow scrolls the host page,,Bug,Normal,,General
6544,Webkit: An inline style cannot be applied on a collapsed selection,,Bug,Normal,,General
7383,WebKit: an empty paragraph is added when pasting from Word,,Bug,Normal,,Plugin : Paste from Word
9983,Webkit: Align buttons' states not refreshed after changing image alignment,,Bug,Normal,,General
6448,[Webkit] adds line break in list,,Bug,Normal,,General
6366,[Webkit] adds inline styles on drag and drop operation,,Bug,Normal,,General
5281,<wbr> tag randomly duplicates,,Bug,Normal,,General
10381,View Source replacing <br> with &nbsp;,,Bug,Normal,,UI : Source View
611,View source code of selection,,New Feature,Normal,,UI : Source View
2799,V3: The skin file make specific dialog stuff by using the global CKEDITOR.dialog,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0,General
2681,V3 - New plugins,Artur Formella,New Feature,Normal,CKEditor 3.0,UI : Dialogs
2838,V3: Initial selection bug,,Bug,Normal,CKEditor 3.0,General
3060,V3: Ability to disable PanelButton element,Artur Formella,New Feature,Normal,CKEditor 3.0,General
8969,Using style for image clears size parameters,,Bug,Normal,,General
1741,"Using new fileLocator service,upload files wherever we want.",,New Feature,Normal,,Server : Java
17061,Using input buttons can hang Chrome browser,,Bug,Normal,,General
9303,"Using backspace key causes  javascript error, bumps you out of the editor when debugging",,Bug,Normal,,General
891,Use Tab key to navigate tables (Next/Previous cell),,New Feature,Normal,,General
9291,User is unable to select a whole table in IE.,,Bug,Normal,,Server : ColdFusion
509,userFilespath not being set correctly in file browser with coldfusion,,Bug,Normal,,General
6944,User created plugin buttons not showing in Internet Explorer (IE8),,Bug,Normal,,General
6698,User can still type before dialog load,,Bug,Normal,,General
2729,User can delete images from server,,New Feature,Normal,,General
1510,use layers instead of pop up windows,,New Feature,Normal,,General
6299,use ‘insertHtml’ failed in Firefox 3.6.9!,,Bug,Normal,,General
6288,use ‘insertHtml’ failed in Firefox 3.6.9,,Bug,Normal,,General
835,use connectors FileUpload command for quick-upload function,,New Feature,Normal,,General
14684,"Use <button> rather than role=""button"" where possible",,Bug,Normal,,General
6736,URL encoding issue in the Filebrowser plugin,,Bug,Normal,,General
14734,URL copied in Chrome can't be paste in Safari,,Bug,Normal,,Core : Pasting
429,"Upload.php issues after 2.4 update: wrong path, folder does not exist, file not uploading.",Frederico Caldeira Knabben,Bug,Normal,,Server : PHP
2118,Uploading images from image dialog (quick) does not work in ie with php connector,,Bug,Normal,,UI : Dialogs
465,upload images,,Bug,Normal,,File Browser
458,Upload dirs creation with $Config['UseFileType'] enabled,Frederico Caldeira Knabben,Bug,Normal,,Server : PHP
12092,Update style.js to treat blockquotes as objects,,Bug,Normal,,General
8909,Up and Down arrow do not move after hiding and showing again element that contain the editor,,Bug,Normal,,General
11024,Unwanted &nbsp entities should automatically be removed,,Bug,Normal,,General
1001,Untagged links should not be retrieved as tags,,Bug,Normal,,Project : MediaWiki+FCKeditor
10680,Unrelated select box does not work if the editor is opened in a modal jquery ui dialog with jquery ui 1.10.3,,Bug,Normal,,General
10917,Unnecessary &nbsp; in WebKit browsers,,Bug,Normal,,Core : Editable
4989,Unlink button is active before the editor is being focused,,Bug,Normal,,UI : Toolbar
9488,'Unlink' button does not become available when unlinked text falls into selection range,,Bug,Normal,,Core : Selection
3326,"Unknown toolbar MW_Source, MW_Category etc.",,Bug,Normal,,General
3327,"Unknown toolbar MW_Source, MW_Category etc.",,Bug,Normal,,General
3168,Unknown script code appears in the editor,,Bug,Normal,,General
6638,Unify the way of setting color in CSS styles,,New Feature,Normal,,Core : Output Data
3217,Unexpected <br> will be added to the RichText field if the RichText field is in source/XML view before the spell checking,,Bug,Normal,,General
144,Uneditable regions in the editor content.,,New Feature,Normal,,General
9987,UndoManager should catch changes by drag'n'drop,,Bug,Normal,,Core : Undo & Redo
10648,UNDO CAN STOP WORKING,,Bug,Normal,,General
14928,Undo button remains disabled if resizing an already loaded image as first action,,Bug,Normal,,General
10478,Underlining on text isn't coloured,,Bug,Normal,,General
6229,Underline is not colored when applied to colored text,,Bug,Normal,,General
13022,"""undefined"" appended to the e-mail when correcting  - IE11",,Bug,Normal,,General
10774,Unclosed LI tags become indented on IE when inside a FONT tag,,Bug,Normal,,Core : Parser
11924,Uncaught TypeError: Cannot read property 'hasAttribute' of undefined,,Bug,Normal,,General
9950,Uncaught TypeError: Cannot call method 'unselectable' of null,,Bug,Normal,,General
8545,Uncaught JS errors when destroying editor/textarea before fully loaded,,Bug,Normal,,General
705,unbold doesn't work in IE,,Bug,Normal,,Core : Styles
12816,unable to write on text fields,,Bug,Normal,,UI : Dialogs
13510,Unable to use dialogs on mobile environments,,Bug,Normal,,General
1688,Unable to upload pictures using IE,,Bug,Must have (possibly next milestone),,File Browser
4787,Unable to undo after insert page break for print in IE,,Bug,Normal,CKEditor 3.2,Core : Undo & Redo
11385,"Unable to type in the writing tool after changing the Font name, size, color and Background color options",,Bug,Normal,,Core : Styles
14580,Unable to type anything in ckeditor after enabling the Captioned image option (Image 2) in chrome browser,,Bug,Normal,,General
6766,Unable to set fonf size from pastefromword.,,Bug,Normal,,Plugin : Paste from Word
11157,Unable to select text after enabling SCAYT,,Bug,Normal,,UI : Spell Checker
1473,Unable to select table cells and apply Font Size or Font Style to selected cells,,Bug,Normal,,General
4564,Unable to select and change values from some form elements with Firefox,,Bug,Normal,,General
5276,Unable to resize inserted image,,Bug,Normal,,General
14276,Unable to re-edit controls in Mozill Firefox Web Browser,,Bug,Normal,,General
6741,Unable to preserve style.,,Bug,Normal,,General
2722,Unable to open context menu to edit Select control (Drop Down) in fckeditor,,Bug,Normal,,UI : Context Menu
4098,Unable to leave list problem,,Bug,Normal,CKEditor 3.3,Core : Lists
3375,Unable to exit link,,Bug,Normal,,General
4565,Unable to edit input hidden values (forms-plugin),,Bug,Normal,,General
6285,Unable to Drag&drop image in Opera,,Bug,Normal,,General
4867,Unable to delete horizontal line by BackSpace key,,Bug,Normal,,General
12340,Unable to create an inline widget with nested editable span,,Bug,Normal,,UI : Widgets
9088,Unable to copy the images in CK editor for IE and Crome Browser,,Bug,Normal,,Core : Pasting
7609,Unable to bold then apply color to a hyperlink,,Bug,Normal,,General
4788,Unable put cursor after the last image in IE,,Bug,Normal,,General
9684,"Type error when nothing is selected in checkSelectionChange() (Cannot call method ""getType"" of null)",,Bug,Normal,,General
9288,"TypeError: this.getWindow().$.getComputedStyle(this.$, """") is null",,Bug,Normal,,General
8758,TypeError: Object #<Object> has no method 'is',,Bug,Normal,,General
14679,TypeError: Cannot read property 'setAttribute' of undefined,,Bug,Normal,,File Browser
5798,Turkish Language,,Task,Normal,,UI : Language
11224,transparentImageData URI in widget plugin is escaped,,Bug,Normal,,UI : Widgets
4088,Translation updates for Ukrainian,,Bug,Normal,,UI : Language
1705,Translations for the CKFinder and/or integrated upload and serverbrowser,,New Feature,Normal,,File Browser
4108,[Translation] Chinese elementsPath.eleTitle not translated,,Bug,Normal,,UI : Language
8696,Transfer line,,Bug,Normal,,General
5251,Toolbar won't Expand/Collapse Properly,,Bug,Normal,,UI : Toolbar
10410,Toolbar stops functioning inside JqueryUI dialog,,Bug,Normal,,General
7099,"Toolbar's ""Insert Special Character"" Option Issue",,Bug,Normal,,General
305,ToolbarSets cannot be set via script interface,,Bug,Normal,,General
955,Toolbar Format Dropdown formatting more than just selected text,,Bug,Normal,,General
6003,Toolbar drop downs remain visible when maximizing editor,,Bug,Normal,,UI : Toolbar
10728,Toolbar does not wrap when window is resized,,Bug,Normal,,General
954,Toolbar cutted to one row in sample 10,,Bug,Normal,,UI : Toolbar
2995,Toolbar combos panels are a bit mispositioned,,Bug,Must have (possibly next milestone),CKEditor 3.0,General
5097,Toolbar Collapse/Expand control is not working after defining custom toolbar configuration in Firefox 3.6 and Safari 4.0.4.,,Bug,Normal,,UI : Toolbar
16699,Toolbar button status on touch devices,,Bug,Normal,,General
1216,"Toolbar: Bold, Italics, Underline, etc, features no longer stay selected.",,Bug,Normal,,General
385,To locate the cursor in source mode,,New Feature,Normal,,UI : Source View
13352,Ticket #13333 (closed Bug: invalid),,Bug,Normal,,General
1045,Thumbnails expanded to full size images on save,,Bug,Must have (possibly next milestone),,Project : MediaWiki+FCKeditor
12767,this.win.getFrame() cross domain security exception (lineutils plugin),,Bug,Normal,,General
2744,<th> in Tables,,New Feature,Normal,,General
16758,The underline is not of the selected colour when Underline icon (U - icon in toolbar) is selected later,,Bug,Normal,,General
12431,The <Templates> node was not found alert Message is coming in IE 11,,Bug,Normal,,Server : ASP.Net
5081,The table orientation symbol does not remain with table when its right or center aligned,,Bug,Normal,,General
5444,The Style combo is not context sensitive on editor recreation,,Bug,Normal,,General
7133,The Special Characters language support causes errors loading plugins from 3.5 onwards,,Bug,Normal,,General
6430,the resuls of an multi ordered list from word are not the exact copy of the word content.,,Bug,Normal,,Plugin : Paste from Word
11628,the numbering of headlines is excluded from the font-layout,,Bug,Normal,,General
8605,The font size of numbering is not adjustable,,Bug,Normal,,General
1656,The Following HTML Codes will crash FCK2.5,,Bug,Must have (possibly next milestone),,General
407,The editor edits the page HTML (outside the editor region),,Bug,Normal,,General
5142,the caption element must be directly after the table tag,,Bug,Normal,,General
5003,The anti-cache timestamp is not applied on a few critical files.,,Bug,Normal,,General
5990,The ability to change the colour of list markers.,,New Feature,Normal,,Core : Lists
5802,Text unselecting when anchor dialog box is opened,,Bug,Normal,,General
5331,Text styling only gets applied when text is selected on a Opera/Safari/Chrome Browser,,Bug,Must have (possibly next milestone),,UI : Toolbar
13010,Text is not wrapped in the Source box - FF36,,Bug,Normal,,General
5249,Text indent behaves incorrectly,,Bug,Normal,,Core : Output Data
4978,Text formatting buttons broken in Chrome,,Bug,Normal,,General
16736,Text format is not retained for copy+paste text from excel,,Bug,Normal,,General
6723,Text Field Right Click not working when SCAYT enabled,,Bug,Normal,,General
11699,"Text comming from ""Paste from word"" to ckeditor add some style attribute to first line",,Bug,Normal,,Plugin : Paste from Word
8408,Text colors,,Bug,Normal,,General
5166,Text can't be typed as Bold(Italic etc.) in Safari and Chrome,,Bug,Normal,,General
5748,Textarea value editing,,Bug,Normal,,General
5542,textarea class names/ ids containing square brackets in IE,,Bug,Normal,,General
767,Text Align does unexpected things when <br /> is used,,Bug,Normal,,General
12003,Tests for testing tool should be moved to benderjs-ckeditor plugin,Artur Delura,Task,Normal,,General
3954,Templates in Template dialog not accessible,Garry Yao,Bug,Normal,CKEditor 3.2,Accessibility
3264,Templates,,New Feature,Normal,,General
2147,Template information on tables dropped when switching from Wikitext to WYSIWYG,,Bug,Normal,,Project : MediaWiki+FCKeditor
893,Target required for forms,,New Feature,Normal,,General
6123,Tab to Indent Bulltets & Shift-Tab to Back it up,,New Feature,Normal,,General
13876,tab plugin does not support keyTabTools if tabSpaces > 0,,Bug,Normal,,Core : Keystrokes
4735,Table without border is invisible,,Bug,Normal,,Core : Styles
10194,Table width problem,,Bug,Normal,,Core : Tables
9033,"[Table] vertical split a cell, and then merge down, the result is wrong",,Bug,Normal,,Core : Tables
1890,"Table Styles: Border, Background color",,New Feature,Normal,,General
910,Tables in IE and TAB key,,New Feature,Normal,,General
1781,Table selection (operations) do not work properly in FF,,Bug,Normal,,General
6245,Table rowspan problem while removing cells,,Bug,Normal,,General
14370,Table row hegiht resize not working on chrome browser,,Bug,Normal,,General
8394,Table Row deletion freezes IE9,,Bug,Normal,,General
9946,Tableresize tools try to resize tables outside of the editor,,Bug,Normal,,General
7340,table resize handles problem in FireFox,,Bug,Normal,,General
4207,Table related errors,,Bug,Normal,,General
10935,Table properties fields not working in ckeditor while open in colobox,,Task,Normal,,Server : PHP
6360,Table Properties dialog is not populated with data from selected table,Martin,Bug,Normal,,UI : Dialogs
10811,Table properties dialog blocks on OK click,,Bug,Normal,,General
10688,"Table plugin uses ""align"" attribute, should use CSS",,Bug,Normal,,Core : Tables
12611,Table plugin allows to delete a table that belongs to protected widget code,,Bug,Normal,,UI : Widgets
13269,"Table ""outline"" and drag handles are at the wrong position if the table has a headline",,Bug,Normal,,General
9666,Table inside tableresize sample in standard/basic relase doesn't have border,,Bug,Normal,CKEditor 4.0,General
8562,Table: Insert Column Before and Insert Column After not working when a column contains some 'undefined' cells,,Bug,Normal,,General
9037,"[table] Horizontal split cell [2,1], then vertical split cell [1,2], table becomes messy",,Bug,Normal,,Core : Tables
14366,Table height resize using mouse properly not working on chrome browser,,Bug,Normal,,Core : Tables
12661,"Table header drop down ""First column"" is incorrectly capitalised",,Bug,Normal,,General
11922,"Table header are set wrong if they are changed from ""Both"" to ""First Columns only""",,Bug,Normal,,Core : Tables
2438,tablehandler not operating on proper row - Context Menu js error,,Bug,Normal,,UI : Context Menu
6883,Table Dialog error when clicking OK button if multiple table cells are selected,,Bug,Normal,,General
6244,Table colspan problem after remove cell,,Bug,Normal,,General
4388,table colors,,New Feature,Normal,,General
825,table class,,New Feature,Normal,,General
8746,Table Cells has incorrect Col Span after we delete Cells,,Bug,Normal,,General
12636,Table cell properties - changing width unit doesn't always work,,Bug,Normal,,General
587,table-border-type etc.,,New Feature,Normal,,General
464,Table border color,,New Feature,Normal,,General
5969,Table Background,,New Feature,Normal,,General
871,Table Auto Format,,New Feature,Normal,,General
384,Tab Key using Internet Explorer,,New Feature,Normal,,General
16914,TAB key space doesn't get copied from MSWord to CKEditor in IE11,,Bug,Normal,,General
8153,tab-key should increase indention of lists,,New Feature,Normal,,Core : Lists
8359,Tab highlight in dialog boxes,,Bug,Normal,,UI : Skins
10271,Tab doesn't work,,Bug,Normal,,General
8609,Tab characters don't get properly converted to spaces,,Bug,Normal,,Core : Pasting
1136,Syntax Highlighter,,New Feature,Normal,,General
11047,syntax error due to component mismatch,,Bug,Normal,,Project : CKBuilder
7386,Switching modes (wysiwyg/source) not setting focus properly,,Bug,Normal,,UI : Source View
1889,Switching between source view and normal causes attributes to swap (Gecko),,Bug,Normal,,General
17039,Switch from wysiwyg and click behind textarea inside table - Chrome hangs,,Bug,Normal,,General
9397,Swedish Translation hiccup,Anna Tomanek,Bug,Normal,,UI : Language
1348,"SVN Enter Bug in 'br' mode, with <p style=""background: #somecolor"">",,Bug,Normal,,UI : Enter Key
5304,Support List Styling via Context Menu,,New Feature,Normal,,General
7422,Support drag&drop in Undo system,Alfonso Martínez de Lizarrondo,Bug,Normal,,Core : Undo & Redo
10696,Subsequent CKEdit boxes are not updated prior to submit,,Bug,Normal,,Core : Output Data
6563,Subscript and Superscript buttons working only on selected text,,Bug,Normal,,Core : Styles
5083,Subscript and Superscript buttons remain selected when both are clicked,,Bug,Normal,,General
12900,Styling not carried over to empty lines,,Bug,Normal,,Core : Styles
14908,Styling is not working in microsoft edge browser,,Bug,Normal,,Core : Editable
11330,"Style Type - Dropdown, multiple elements selector",,New Feature,Normal,,Core : Styles
6922,Styles inside comments are not preserved,,Bug,Normal,,Core : Output Data
9922,Stylesheet parser should accept CSS classes without elements,,Bug,Normal,,General
8660,Style Sheet Parser JavaScript Error in Firefox,,Bug,Normal,,General
2146,"Styles for TABLE, TD, TR",,New Feature,Normal,,Core : Styles
1973,Styles for multiple elements and context-sensitive selection,,New Feature,Normal,,Core : Styles
4629,"Styles, Format, Font and Size toolbar drop-downs only available once.",,Bug,Must have (possibly next milestone),CKEditor 3.1,UI : Toolbar
13237,styleSet - removing class attribute when switching style,,Bug,Normal,,Core : Styles
13536,Styles combo overrides alignment and indent classes,,Bug,Normal,,Core : Styles
7151,StylesCombo doesn't honor the bodyId configuration option,,Bug,Normal,,General
11332,Styles combo does not ever show object styles,,Bug,Normal,,Core : Styles
14909,Styles combo disabled when a style using multiple classes has them arranged in a non lexicographical order,Tade0,Bug,Normal,,General
5510,Style plugin not working on selection,,Bug,Normal,,General
5652,style display:none not working for div tags in IE7 in 3.2/3.2.1,,Bug,Normal,,General
7604,style definition overrides does not allow to override elements with the same name,,Bug,Normal,,Core : Styles
6500,Style combo: Object style remain selected,,Bug,Normal,,UI : Toolbar
3245,Stylecombo missing options problem,,Bug,Normal,CKEditor 3.0,General
2810,style attribute needs protection,,Bug,Normal,,General
2070,Style attribute changed in IE,,Bug,Normal,,Project : MediaWiki+FCKeditor
14920,Strikethrough didn't show correctly when font size is changed,,Bug,Normal,,Core : Styles
10002,Strike through button doesnt not correctly,,Bug,Normal,,General
8594,Strange paste results when source is Excel,,Bug,Normal,,Plugin : Paste from Word
4443,Stop creating new instance of IE Toolbar on new Tab in IE7.,,Bug,Normal,,UI : Toolbar
3996,startupFocus doesn't work if editor starts in Source mode,Garry Yao,Bug,Normal,CKEditor 3.1,General
9670,[Standard] TableResize sample - table border missing,,Bug,Normal,CKEditor 4.0,Documentation & Samples
242,standard attribute positions,,New Feature,Low,,General
392,"""Stack overflow"" exception on specific content",,Bug,Normal,,General
7164,Stack OverFlow at line 29 error in IE6 with 3.5.1,,Bug,Normal,,Core : Parser
659,[SS] Style is not applied in empty selection,,Bug,Normal,,Core : Styles
661,[SS] Remove Format does not remove styles,,Bug,Normal,,General
656,[SS] IE: Styles and RemoveFormat,,Bug,Normal,,General
679,[SS] IE RemoveFormat ignores span tags,,Bug,Normal,,General
1616,Spelling is always done in English,,Bug,Normal,,General
426,Spell Check fails with html tags containing spelling errors,,Bug,Normal,,General
710,Spell check fails when image present in the document,,Bug,Normal,FCKeditor 2.6,General
2779,Spell check dialog partially obscured in IE 8,,Bug,Normal,,General
10962,Speckie not working in Webspell checker editor - Spell check,,Bug,Normal,,General
14510,Specific style does not appear in the styles drop-down,,Bug,Normal,,General
2585,Special Tags,,Task,Normal,,Project : MediaWiki+FCKeditor
7396,Special Characters Window causes CKEditor to never open again.,,Bug,Normal,,General
286,special characters inserted before editor from nowhere - ï»¿ï»¿,,Bug,Normal,,General
1702,"<span class=""Apple-style-span""> for Bold with ""Cmde"" ""B""",,Bug,Normal,Safari Compatibility,Core : Styles
10038,Span becomes a font tag,,Bug,Normal,,General
14718,Space entered at the end of Bold or Italicized text is entered as $nbsp; as opposed to a normal space,,Bug,Normal,,General
1289,Source view textarea is bigger than it should be,,Bug,Must have (possibly next milestone),Opera Compatibility,UI : Source View
13239,Source view has no word-wrapping in Firefox now,,Bug,Normal,,UI : Source View
1631,Source view: ctrl+l shortcut should be deactivated,,Bug,Normal,,UI : Source View
7826,Source protection dosen't work for textarea tag,,Bug,Normal,,Core : Output Data
6450,'Source' mode inserts tabs into the contents of <pre> tags,,Bug,Normal,,General
612,Source code hightlighting,,New Feature,Normal,,UI : Source View
7195,Source Code Highlight,,New Feature,Normal,,General
530,Source code formatting (coloring),,New Feature,Normal,,UI : Source View
4002,Some options in the image dialog can not be removed,,Task,Normal,,General
1959,some code is not valid with xhtml,,Bug,Normal,,Core : Output Data
6846,Some bug in firefox 3.6.x,,Bug,Normal,,General
10807,smiley images should use CKEDITOR_GETURL,,Bug,Normal,,General
9733,Small fix for the Moono skin,,Bug,Normal,,UI : Skins
4590,Small Clickable Area in IE7 and IE8,,Bug,Normal,,General
4591,Small Clickable Area in IE7 and IE8,,Bug,Normal,,General
4645,Slovene language translation for CKFinder 1.4.1.1,,New Feature,Normal,,UI : Language
3854,Skin loader bug,,Bug,Normal,,General
3400,Size of source text area is wrong in IE,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Source View
9040,Size of bullets relative to text,,Bug,Normal,,Core : Styles
12573,Show nonprinting characters,,New Feature,Normal,,UI : Toolbar
6799,ShowBlocks doesn't work with lists,,Bug,Normal,,General
4159,should have change event,,New Feature,Normal,,General
9656,"Should event.on/removeListener handle one listener attached multiple times to one object,event?",,Bug,Normal,,General
6325,should disable drag for fakeobject image,,Bug,Normal,,General
2144,Shortcuts in Firefox on Mac,,New Feature,Normal,FCKeditor 2.6.1,General
9583,Shortcut Shift+CRTL+F10 can break Shift+F10 in certain situation,,Bug,Normal,,General
9978,Shift+space doesn't insert nbsp,,New Feature,Normal,,Core : Keystrokes
6433,Shift+Space: does it work in CKE 3.4.1?,,New Feature,Normal,,General
9933,Shift+Enter or Enter in Enter_BR  breaks color style,,Bug,Normal,,General
9377,Shared Toolbars sample from CKEditor 3 does not work with CKEditor 4,,Bug,Normal,,General
4730,Shared toolbar for multiple editing areas,,New Feature,Normal,,UI : Toolbar
953,Shared toolbar doesn't reflect state of the editor,,Bug,Normal,,UI : Toolbar
5792,Setting target causes link to be inserted before selected text,,Bug,Normal,,General
12335,Setting new bg color on existing one make disappear original one (after selection),,Bug,Normal,,General
4807,Setting background/text color doesn't work,,Bug,Normal,,General
4448,Sessions Internet explorer,,Bug,Normal,,General
276,server didn't send back a proper XML response browsing server,,Bug,Normal,,File Browser
1620,semicolon added before finally keyword,,Bug,Normal,,Project : CKPackager
200,Self-closing XHTML tags parse wrongly,,Bug,Must have (possibly next milestone),,General
4558,Selection not picked up in dialog,,Bug,Normal,,General
9623,Selectionmark plugin should be removed from repo,,Task,Normal,CKEditor 4.0,General
8719,Selection for link is lost in IE when toolbar button with dialog is clicked,,Bug,Normal,,UI : Toolbar
7135,SelectionField Properties throwing Error,,Bug,Normal,,General
8067,"Selection field - name, value and size fields, are not alligned to right",,Bug,Normal,,UI : Skins
11483,Selecting through Status bar and deleting get merged with next element,,Bug,Normal,,General
6474,Selecting spacebar on select words,,Bug,Normal,,General
14388,Selecting new font color changes changed existing non-black font color to black,,Bug,Normal,,UI : Toolbar
5122,Selecting line and changing Paragraph Format changes all lines in paragraph,,Bug,Normal,,General
14746,Selecting a word with Firefox for Android,,Bug,Normal,,General
6386,Selected text is removed when setting an anchor,,Bug,Normal,,General
10186,Selected text-color and text-background-color not highlighted,,Bug,Normal,,General
5835,Select-boxes not editable with Firefox 3.6.3,,Bug,Normal,,General
12422,Select-all doesn't work if a widget is the first node of the editor,,Bug,Normal,,UI : Widgets
6518,"Select all + delete breaks the ""div"" enterMode",,Bug,Normal,,Core : Selection
8709,Second Time Click Not Editable in Chrome,,Bug,Normal,,General
12855,Secondary value set doesn't work as expected in standard mode,,Bug,Normal,,General
2842,Search and replace in Source mode.,,New Feature,Normal,,General
7346,Scrolls back to the top,,Bug,Normal,,General
7121,Scroll reset on first focus in Chrome,,Bug,Normal,,General
5934,Scroll on pasting to long block,,Bug,Normal,,Core : Pasting
10311,Scrolling on the iPad,,Bug,Normal,,General
4156,Scrollbar bug: Text Edit area cut in half on Google Chrome or Safari,,Bug,Normal,,General
4157,Scrollbar bug: Text Edit area cut in half on Google Chrome or Safari,,Bug,Normal,,General
3753,script tags are not protected in CKEditor,,Bug,Normal,CKEditor 3.0,General
6321,Scripts are stripped out of the content [FF 3.6.10],,Bug,Normal,,General
473,scripts are removed if it is the only text in the editor,,Bug,Normal,,UI : Source View
10900,SCRIPT5007: Unable to get value of the property 'getSelection': object is null or undefined,,Bug,Normal,,UI : Toolbar
971,"""scr"" and ""alt"" link tags are always reversed",,Bug,Normal,,General
5167,Scollbars in file browser window,Wiktor Walc,Bug,Normal,,General
3569,SCAYT should stop at form fields,,Bug,Normal,CKEditor 3.0,UI : Spell Checker
11311,SCAYT mouse control delay,,Bug,Normal,,UI : Spell Checker
4953,SCAYT: more suggestions partially hidden behind ad,,Bug,Normal,,UI : Spell Checker
8564,SCAYT messing up Lists <ul>,,Bug,Normal,,General
3770,SCAYT config option invalid,Garry Yao,Bug,Normal,CKEditor 3.0,UI : Spell Checker
5288,SCAYT affecting checkDirty and ResetIsDirty.,,Bug,Normal,,UI : Spell Checker
1669,sample13 failed on ie7,,Bug,Normal,,General
10668,Safari: Unnecessary text displayed while pasting text copied from a word document,,Bug,Normal,,Core : Pasting
