﻿id,Summary,Status,Owner,Type,Milestone,Component
12530,Right click on a text input in a widget stops working after moving a widget,confirmed,,Bug,,UI : Widgets
13048,"Editor's contentscss and ""Image2 plugins"" 100% width style not working properly",new,,Bug,,UI : Widgets
13087,How to unfocus newly created CKEditor widgets,pending,,Task,,UI : Widgets
13220,Widget cannot be dropped into middle&last section of layout widget,confirmed,,Bug,,UI : Widgets
13413,[Autoembed] Multiple embedding actions are registered in a single undo step.,confirmed,,Bug,,UI : Widgets
13719,Right click on a widget loses editable selection,review,Tade0,Bug,,UI : Widgets
13800,Focusing a widget and then defocusing the editor creates an undo step,confirmed,,Bug,,UI : Widgets
13900,Drag line for widgets is misaligned when paragraphs have margins,pending,,Bug,,UI : Widgets
14515,Nested widget hover css selects all children,confirmed,,Bug,,UI : Widgets
14562,triple click and delete ruins widget in chrome,review,Tade0,Bug,,UI : Widgets
14717,Widget tag name with colon,confirmed,,Bug,,UI : Widgets
14900,"Drop of inline widget in a span, splits the span in two",confirmed,,New Feature,,UI : Widgets
14901,"Dragging an inline widget outside of span, carries leftover span around",confirmed,,Bug,,UI : Widgets
16680,Possibility to alter widget structure after initialization,new,,New Feature,,UI : Widgets
16807,Pasting widgets with the clipboard plugin under firefox removes some classes.,pending,,Bug,,UI : Widgets
16942,Cursor gets stuck in inline widget,new,,Bug,,UI : Widgets
16946,Underline and Strikethrough should work in placeholder,confirmed,,New Feature,,UI : Widgets
16956,[blink] Focus placement issue with inline widget,new,,Bug,,UI : Widgets
545,Optional Larger Icons for the Visually Impaired,confirmed,,New Feature,,UI : Toolbar
591,Unique Style Set for each Toolbar Set,confirmed,,New Feature,,UI : Toolbar
1149,Add default action on face for Panel button (menu button),confirmed,,New Feature,,UI : Toolbar
1632,Source view: Activate undo/redo tool buttons,confirmed,,New Feature,,UI : Toolbar
2748,Add Table of Contents (TOC) plugin,confirmed,,New Feature,,UI : Toolbar
2752,Smiley face short hand,confirmed,,New Feature,,UI : Toolbar
2782,"Editor inside DIV with ""overflow: auto"" causes displaced menus",confirmed,,Bug,,UI : Toolbar
2981,Sample 10 second instance not working after clicking combo,confirmed,,Bug,,UI : Toolbar
3419,Paste button not available after SetData function,confirmed,,Bug,,UI : Toolbar
4250,Fails to warn on usage of non-existing command,confirmed,,Bug,,UI : Toolbar
4958,Combos texts show text cursor when maximized,confirmed,,Bug,,UI : Toolbar
5589,Provide removeFormat as first option in Styles combo,confirmed,,New Feature,,UI : Toolbar
6012,Hidden Field Icon missing transparancy,confirmed,,Bug,,UI : Toolbar
6162,Toolbar Combobox Widths should be configurable,assigned,Jakub Ś,New Feature,,UI : Toolbar
6584,Table operation don't trigger DOM events / autogrow,confirmed,,Bug,,UI : Toolbar
6813,[AIR] Right click on icons opens the context menu,confirmed,,Bug,,UI : Toolbar
6948,Styles combo should more accurately reflect the selection,pending,,Bug,,UI : Toolbar
7038,Possibility to automatically switch toolbars on a maximize/minimize of ckeditor,confirmed,,New Feature,,UI : Toolbar
7077,[enterBR] Incorrect BIDI state after undo,confirmed,,Bug,,UI : Toolbar
7089,[IE] Error when expand toolbar if height of editor is not enough.,confirmed,,Bug,,UI : Toolbar
7173,Autogrow usability,confirmed,Garry Yao,Bug,,UI : Toolbar
7280,Ability to switch toolbar at runtime,review,Alfonso Martínez de Lizarrondo,New Feature,,UI : Toolbar
7447,[IE9] HC toolbar items wrapping,confirmed,,Bug,,UI : Toolbar
7852,Autogrow flickrs when grow,review,Garry Yao,Bug,,UI : Toolbar
8023,[IE] Toolbar is selectable,review_failed,Garry Yao,Bug,,UI : Toolbar
8308,[iOS] There is no scrollbar on toolbar combos,confirmed,,Bug,,UI : Toolbar
8310,[iOS] It's not (always) possible to close toolbar combos without selecting one item,confirmed,,Bug,,UI : Toolbar
8317,"[iOS] Show ""tooltips"" for toolbar commands",confirmed,,New Feature,,UI : Toolbar
8318,[iOS] Copy/Paste balloon hide toolbar options,confirmed,,Bug,,UI : Toolbar
8891,Expand toolbar button is wrong,confirmed,,Bug,,UI : Toolbar
9290,Loading CKEditor in readOnly mode breaks the undo/redo toolbar buttons,confirmed,,Bug,,UI : Toolbar
9463,[Opera] Consequent clicking on a single toolbar button call out context menu,assigned,Garry Yao,Bug,,UI : Toolbar
9550,Format selector/dropdown is too small when using norwegian language,confirmed,,Bug,,UI : Toolbar
9710,IE7/8: In Kama skin toolbar buttons are not alpha blended properly and appear blurry until the mouse is hovered over,confirmed,,Bug,,UI : Toolbar
9735,Hybrid menu button,confirmed,,Bug,,UI : Toolbar
9962,Paste buttons are disabled after deselecting text.,confirmed,,Bug,,UI : Toolbar
10180,[iOS] iPad issue with Dropdown Menus,new,,Bug,,UI : Toolbar
10326,Maximize button removes input[name=style] from form,confirmed,,Bug,,UI : Toolbar
10413,Inline CKEditor doesn't hide its toolbars after interaction with richcombo,confirmed,,Bug,,UI : Toolbar
10788,[Safari] Pressing ESC when in opened color platte/combo moves focus to editable.,confirmed,,Bug,,UI : Toolbar
11156,Increase the default width of Font Size combo,confirmed,,New Feature,,UI : Toolbar
11259,"Pressing down arrow when menu containing richcobmo is focused, will not move focus to first potion",confirmed,,Bug,,UI : Toolbar
11378,IE 8 & 9 Toolbar styling goes awry with 3 or more editors,confirmed,,Bug,,UI : Toolbar
11594,[FF] Dropdown arrows in the toolbar look nasty,confirmed,,Bug,,UI : Toolbar
11624,toolbarGroups - impossible to remove subgroup that has the same name as group,confirmed,,Bug,,UI : Toolbar
11655,editor.config.toolbarLocation='bottom' does not work,confirmed,,New Feature,,UI : Toolbar
12803,Ideas for improving Toolbar interface,confirmed,,New Feature,,UI : Toolbar
13677,Toolbar button icons (icons_hidpi.png) are mangled in some zoom levels in Blink-based browsers (Chrome/Opera) on a Retina Mac.,confirmed,,Bug,,UI : Toolbar
13784,[Research] Integrate iOS9 keyboard toolbar with the editor,confirmed,,Task,,UI : Toolbar
14387,Inline edit mode toolbar is resized to hide field when horizontally scrolling,confirmed,,Bug,,UI : Toolbar
14838,The color FF00FF (or F0F) is not named as Fuchsia (or Magenta) recognized by HTML/CSS and X11.,confirmed,,Bug,,UI : Toolbar
16700,Widget editables allowedContent does not filter correctly,confirmed,,Bug,,UI : Toolbar
17021,Inline state missing when using inline editing with iframe,new,,Bug,,UI : Toolbar
981,Spellcheck - Extra Button to stop spellcheck and apply the changes made upto that point.,confirmed,,New Feature,,UI : Spell Checker
4413,"SCAYT, no option to remove added word",confirmed,,New Feature,,UI : Spell Checker
5700,SCAYT doesn't work with 'replace' command,confirmed,,Bug,,UI : Spell Checker
5853,CKEditor significantly slower when SCAYT is enabled,confirmed,,Bug,,UI : Spell Checker
5854,SCAYT's class apears in the body tag during save operation,confirmed,,Bug,,UI : Spell Checker
6114,SCAYT / Font tag / IE interaction,confirmed,,Bug,,UI : Spell Checker
6119,"Web Spell Checker - ""finish checking"" takes ages to finish",confirmed,,Bug,,UI : Spell Checker
6211,SCAYT context menu doesn't show on right mouse click in FF3 on Mac,confirmed,,Bug,,UI : Spell Checker
6317,[Safari] Check Spelling dialog - JavaScript warnings,confirmed,,Bug,,UI : Spell Checker
6555,Spell checker: unable to correct mistakes in large documents,confirmed,,Bug,,UI : Spell Checker
6572,Webkit: SCAYT repositions cursor in enterMode=BR,confirmed,,Bug,,UI : Spell Checker
7071,SCAYT window should be wider to account for localized versions,confirmed,,Bug,,UI : Spell Checker
7118,SCAYT: options dialog is not translated,confirmed,,Bug,,UI : Spell Checker
7275,"IE session dropped when using SCAYT, MVC",confirmed,,Bug,,UI : Spell Checker
7806,SCAYT plugin moves cursor in IE,confirmed,,Bug,,UI : Spell Checker
7812,SCAYT breaks anchor text,confirmed,,Bug,,UI : Spell Checker
8123,Spellchecker: provide an option to pass sensitive data using POST request,confirmed,WebSpellChecker.net,New Feature,,UI : Spell Checker
8201,Deleting first character of misspelled word deletes entire word (in Chrome),confirmed,,Bug,,UI : Spell Checker
8280,big amount of invalid content slows down SCAYT (chrome),confirmed,,Bug,,UI : Spell Checker
8312,[iOS] SCAYT blocks typing,confirmed,,Bug,,UI : Spell Checker
8485,SCAYT selection bug,confirmed,,Bug,,UI : Spell Checker
8498,First word in webspelchecker not automatic selected in IE9,confirmed,,Bug,,UI : Spell Checker
9095,SCAYT adds bad characters,confirmed,,Bug,,UI : Spell Checker
9161,[IE]: SCAYT affecting IsDirty,confirmed,,Bug,,UI : Spell Checker
13925,"[WSC] Error when clicking ""Finish Checking""",assigned,Tade0,Bug,,UI : Spell Checker
158,Enable find in source view mode,review,Garry Yao,New Feature,,UI : Source View
513,Implement source view with rich text area (designMode=on),new,,New Feature,,UI : Source View
602,Syntax highlight and go to line,confirmed,,New Feature,,UI : Source View
853,sourcecode view improvement,confirmed,,New Feature,,UI : Source View
8551,Browser hangs with with certain combination html (meta/link) and 'enterMode',confirmed,,Bug,,UI : Source View
9437,Button for commenting/uncommenting part of source,confirmed,,New Feature,,UI : Source View
9558,Allow Additional Line Break In Source View,confirmed,,New Feature,,UI : Source View
13250,Style attribute type gets corrupted when editing source in IE 8,confirmed,,Bug,,UI : Source View
13325,New plugin: source code validator,confirmed,,New Feature,,UI : Source View
16740,Native spell checking always active in Source mode,confirmed,,Bug,,UI : Source View
5028,CSS error in template kama skin,confirmed,,Bug,,UI : Skins
5230,Adding a background image to h1 tags effects the styles drop down in the editor,confirmed,,Bug,,UI : Skins
6743,Firefox: ckeditor exceeds requested width while loading,confirmed,,Bug,,UI : Skins
7665,IE9: Toolbar buttons are not displaying properly in RTL languages in v2 skin,confirmed,,Bug,,UI : Skins
8360,UI color picker - units are placed on dialog border or labels overlap text fields,confirmed,,Bug,,UI : Skins
8362,"Bullet list, options dialog, wrong size of content in V2 & Office skins",confirmed,,Bug,,UI : Skins
8363,Selected Style and Font not visible in V2 and office skin,confirmed,,Bug,,UI : Skins
8448,CSS errors in FF 7.01 using CKEditor 3.6.2,confirmed,,Bug,,UI : Skins
8507,Invalid width of CKEditor when width is set to 100%,confirmed,,Bug,,UI : Skins
9489,[Inline] UI Color styles are leaking between instances,confirmed,,Bug,,UI : Skins
9498,[Release] textfield-rtl icon is missing in release version,confirmed,,Bug,,UI : Skins
9545,[IE7] Black page mask flicks when opening dialog,confirmed,,Bug,,UI : Skins
9607,Resizer cursor shape not adapted to config.resize_dir,confirmed,,Bug,,UI : Skins
9640,Simplified skin icon dev registration,review,Garry Yao,Bug,,UI : Skins
9643,"Focus style for dialog buttons (cancel,ok) is too heavy",confirmed,,Bug,,UI : Skins
9870,Moono skin: uiColor not working properly if color name is provided,confirmed,,Bug,,UI : Skins
10175,Label Style should have float:none.,confirmed,,Bug,,UI : Skins
10602,Browse button in Image dialog misaligned,confirmed,,Bug,,UI : Skins
10964,"Provide a ""Stark"" CKEditor skin, possibly as the base for the Moono skin?",confirmed,,New Feature,,UI : Skins
11876,[FF] Remove -moz- prefix from box-sizing property,confirmed,,Task,,UI : Skins
12880,Disabled dialog buttons appear the same as enabled dialog buttons,confirmed,,New Feature,,UI : Skins
12918,Kama in Retina,review_failed,Olek Nowodziński,Task,,UI : Skins
13428,Moono does not look perfectly on Safari,confirmed,,Bug,,UI : Skins
14392,uiColor config option doesn't change editor's color with kama skin,confirmed,,Bug,,UI : Skins
1032,Possibility to override language entries from configuration,assigned,,New Feature,,UI : Language
6065,Tooltip for elements path elements are wrong for the Arabic language,confirmed,,Bug,,UI : Language
6527,"Upload tab captions in the Image, Link and Flash dialogs should be revised",confirmed,,Task,,UI : Language
7051,"languageCodeInputLabel for Div Container is redundant, langCode from Link is used instead",confirmed,,Bug,,UI : Language
7786,Russian Help Topics for CKFinder,confirmed,,New Feature,,UI : Language
9419,Icons localization,confirmed,,New Feature,,UI : Language
10459,Improve English texts,confirmed,,Task,,UI : Language
12936,suggestion for translation - pt-br,confirmed,,Bug,,UI : Language
7175,IE: Drop-downs closed immediately after show,confirmed,,Bug,,UI : Floating Panel
7704,Submenu shown on top of a parent menu may block mouse navigation,confirmed,,Bug,,UI : Floating Panel
8309,[iOS] Selection marker and ballon remain over toolbar panels,confirmed,,Bug,,UI : Floating Panel
8346,Focus after close dropdown,confirmed,,Bug,,UI : Floating Panel
9803,Move/close float panel when editor's position has been changed,confirmed,,Bug,,UI : Floating Panel
9832,[Inline] Floating panel resize concerns,confirmed,,Bug,,UI : Floating Panel
9899,Resizing adjacent framed editor breaks floating toolbar position,confirmed,,Bug,,UI : Floating Panel
10392,Dropdowns don't scroll to top when opened.,confirmed,,Bug,,UI : Floating Panel
3607,Enterykey break nested list,confirmed,,Bug,,UI : Enter Key
4264,Fire event after enterkey press is handled,confirmed,,New Feature,,UI : Enter Key
4927,Enterkey result incorrect with paragraph inside list item,confirmed,,Bug,,UI : Enter Key
4971,Unable to insert <br> under <li> when shiftEnterMode != ENTER_BR,confirmed,,Bug,,UI : Enter Key
5350,Problems inserting new lines with IE8 inside pre,confirmed,,Bug,,UI : Enter Key
5708,[IE] Outdent list result incorrect,confirmed,,Bug,,UI : Enter Key
5938,Enter into dt/dd elements should toggle these tags,new,,New Feature,,UI : Enter Key
7968,CKEditor 3.6 in IE7 - Unable to get value of the property 'getRanges': object is null or undefined,confirmed,,Bug,,UI : Enter Key
8304,Make ENTER split blockquote when enterMode=BR,confirmed,,New Feature,,UI : Enter Key
8667,[Webkit] Enter works incorrectly into PRE blocks,confirmed,,Bug,,UI : Enter Key
8743,IE9: in ENTER_BR table/smiley/form is inserted under br tag,confirmed,,Bug,,UI : Enter Key
9000,[IE] incorrect enter key behavior into pre block,confirmed,,Bug,,UI : Enter Key
9719,[IE10] Enterkey is not working,confirmed,,Bug,,UI : Enter Key
9775,[Opera] Caret remains in previous line after pressing enter in pre-formatted block,confirmed,,Bug,,UI : Enter Key
10369,IE9 ENTER_BR problem with AUTOGROW plugin,confirmed,,Bug,,UI : Enter Key
10595,Wrong caret position after ENTER on list item with sub-list,confirmed,,Bug,,UI : Enter Key
11272,[Blink] Two paragraphs after one enter before <hr>,confirmed,,Bug,,UI : Enter Key
11581,Enter Backspace Shift+Enter fails on FF,confirmed,,Bug,,UI : Enter Key
12177,Create new paragraph inside of a list item,confirmed,,New Feature,,UI : Enter Key
12706,Make enter key behaviour more intuitive,confirmed,,New Feature,,UI : Enter Key
13575,IE11: Typing in Korean with Enter Mode BR moves cursor to previous line.,assigned,Szymon Cofalik,Bug,,UI : Enter Key
16721,[Windows Phone 8.1] Cursor moves at the end of text when I hit the Enter key,confirmed,,Bug,,UI : Enter Key
818,mouseover image,confirmed,,New Feature,,UI : Dialogs
884,"Make ""Target"" available when creating link to ""anchor""",confirmed,,New Feature,,UI : Dialogs
1813,Option to require alt text tag for images,confirmed,,New Feature,,UI : Dialogs
1940,Floating dialog for File Browser,confirmed,,New Feature,,UI : Dialogs
2232,Send the current element values as parameters to the FileBrowser (link dialog),confirmed,,New Feature,,UI : Dialogs
2301,optional ability to remove link by leaving URL empty,confirmed,,New Feature,,UI : Dialogs
2433,drop-down list for image style,confirmed,,New Feature,,UI : Dialogs
2716,Image upload dialog freezes on IE when uploaded file is missing (or server response is invalid),confirmed,,Bug,,UI : Dialogs
2924,Adding support for special-key handler in dialog field definition,review_failed,Garry Yao,New Feature,,UI : Dialogs
3319,Find/Replace and edit,review_failed,,New Feature,,UI : Dialogs
3542,Dialog tabs change width after selection,confirmed,,Bug,,UI : Dialogs
3979,IE+Quirks: Dialogs are smaller,confirmed,,Bug,,UI : Dialogs
3998,It is impossible to remove Preview from Image dialog,confirmed,,Bug,,UI : Dialogs
3999,It is impossible to remove Preview from Flash dialog,confirmed,,Bug,,UI : Dialogs
4000,It is impossible to remove Lock Ratio and Reset buttons from Image dialog,confirmed,,Bug,,UI : Dialogs
4173,[IE] loading long text in text input streatching dialog,confirmed,,Bug,,UI : Dialogs
4529,"Link dialog - when selecting an anchor, selection fields are centered",confirmed,,Bug,,UI : Dialogs
4785,Incorrect tab key order for table properties dialog,review_failed,brooks,Bug,,UI : Dialogs
4815,Changing table rows should be easier,confirmed,,New Feature,,UI : Dialogs
4994,Add custom colors to More Colors dialog,confirmed,,New Feature,,UI : Dialogs
5094,Dialog API: Custom alignment of radio buttons and their labels,confirmed,,New Feature,,UI : Dialogs
5105,Simplify getContentElement so it uses only elementId,review,,New Feature,,UI : Dialogs
5116,IE: dialog checkboxes have no visual clue for keyboard navigation,confirmed,,Bug,,UI : Dialogs
5164,Can't change alignment of table in Text and Table Template,confirmed,,New Feature,,UI : Dialogs
5184,CKeditor flash plugin patch for youtube,confirmed,,New Feature,,UI : Dialogs
5187,api_dialog sample : There is too much space before My Custom Field,confirmed,,Bug,,UI : Dialogs
5922,Invalid height of a dialog in IE7,confirmed,,Bug,,UI : Dialogs
5942,Link plugin not registering a selected link when <br> is inside <a>,confirmed,,Bug,,UI : Dialogs
6064,WebKit: Active dialog tab should have higher z-order,confirmed,,Bug,,UI : Dialogs
6076,[IE Quirks] Dialogs are not wide enough for their contents / Templates Dialog,confirmed,,Bug,,UI : Dialogs
6092,In TD element Add Style and class properties,confirmed,,New Feature,,UI : Dialogs
6093,"Change the set of characters in the ""insert special character"" dialog",confirmed,,New Feature,,UI : Dialogs
6128,Add Upload Progress/Notification for file browser,confirmed,,New Feature,,UI : Dialogs
6196,flash edit dialog show url(源文件) uncorrectly,confirmed,,Bug,,UI : Dialogs
6486,IE bug: Many smiles in the smiley dialog do not fit into surrounding TD tag,pending,,Bug,,UI : Dialogs
6553,The Find and Replace dialog does not submit on the Enter key,confirmed,,New Feature,,UI : Dialogs
6581,Invalid background color triggers js error in IE and erratic behavior in others,confirmed,,Bug,,UI : Dialogs
6583,IE: Caret disappears in dialogs at the right side in LTR,confirmed,,Bug,,UI : Dialogs
6650,IE: Text fields in Table dialog not displaying correct values,confirmed,,Bug,,UI : Dialogs
6725,Mismatch between dialog::resize and dialog::getSize,new,,Bug,,UI : Dialogs
6801,Dialog size should fit the screen in case it's bigger than the view pane,confirmed,,Bug,,UI : Dialogs
6803,Image dialog error with border of zero,confirmed,,Bug,,UI : Dialogs
6808,[IE] dialog field content lost,assigned,Tobiasz Cudnik,Bug,,UI : Dialogs
6835,A few dialogs' content is not resiable,review_failed,Sa'ar Zac Elias,Bug,,UI : Dialogs
6871,Add <other> option to the Image Link's target field,confirmed,,Bug,,UI : Dialogs
6965,"Filebrowser in the ""image button"" dialog opens general browser",confirmed,,Bug,,UI : Dialogs
7022,[IE] % in image URL breaks dialog close,confirmed,,Bug,,UI : Dialogs
7079,FF : Opening Cell Properties dialog resetting Columns Width,confirmed,,Bug,,UI : Dialogs
7111,Div styling through dialog broken,confirmed,,Bug,,UI : Dialogs
7227,Dialog: showPage increments pageCount even if page is already showing,confirmed,,Bug,,UI : Dialogs
7230,IE quirks: Dialog borders do not resize properly when show/hide tab bar,confirmed,,Bug,,UI : Dialogs
7257,Double click on dialog button sometimes shows background cover above the dialog,confirmed,,Bug,,UI : Dialogs
7449,Image dialog size lock inaccuracy,confirmed,,Bug,,UI : Dialogs
7853,New List Item Properties dialog,confirmed,,New Feature,,UI : Dialogs
7878,contentCss styles affects combo dropdown,confirmed,,Bug,,UI : Dialogs
7886,Show border plugin + custom table dialog,review_failed,Garry Yao,Bug,,UI : Dialogs
7958,Allow both attribute and style based dimension,confirmed,,New Feature,,UI : Dialogs
7990,"entering a blank before protocol part (http,ftp) in the URL field , adds additional protocol tag",confirmed,,Bug,,UI : Dialogs
8086,[IE] office skin Link dialog broken,confirmed,,Bug,,UI : Dialogs
8160,Text selection disappears when open dialogs,confirmed,,Bug,,UI : Dialogs
8175,"Add/edit Radio button, enabled status is not saved under IE9/10 in CKE 3.x 4.x",confirmed,,Bug,,UI : Dialogs
8313,[iOS] Dialogs in the wrong are not draggable,confirmed,,Bug,,UI : Dialogs
8314,[iOS] Dialog fields don't get focus when opened,confirmed,,Bug,,UI : Dialogs
8612,DocProps plugin incorrect case handling of META element names - code could be more flexible.,confirmed,,New Feature,,UI : Dialogs
8652,"Upload controls not available in Safari, in RTL mode",review,Sa'ar Zac Elias,Bug,,UI : Dialogs
8768,"CKEDITOR.ui.dialog.uiElement.setValue(value, noChangeEvent) does not respect the noChangeEvent parameter",confirmed,,Bug,,UI : Dialogs
8791,Image dialog doesn't display properties set to 0.,confirmed,,Bug,,UI : Dialogs
9060,IE: closing a dialog from a nested editor doesn't unlock the selection,review,Alfonso Martínez de Lizarrondo,Bug,,UI : Dialogs
9125,IE8 Quirks - find and replace dialog,confirmed,,Bug,,UI : Dialogs
9126,IE8 Quirks - iframe elements goes beyond dialog,confirmed,,Bug,,UI : Dialogs
9272,Enter key does not work in textareas anymore,confirmed,,Bug,,UI : Dialogs
9406,Anchor dialog should be extended to allow entering/editing text,confirmed,,New Feature,,UI : Dialogs
9421,The background of dialog tabs looks bad with dark UI color,confirmed,,Bug,,UI : Dialogs
9425,[IE] Unnecessary vertical scrollbar in UI Color dialog,confirmed,,Bug,,UI : Dialogs
9433,"[FF] ""Browse Server"" popup appears behind browser window",confirmed,,Bug,,UI : Dialogs
9703,Simplify plugin dialog open with language entries,confirmed,,Bug,,UI : Dialogs
9728,"Tabs don't fit in ""Hyperlink"" dialog at its smallest possible size in Russian translation",confirmed,,Bug,,UI : Dialogs
9826,Dialog height not correct if overflow:hidden/scroll,confirmed,,Bug,,UI : Dialogs
9850,Dialog that doesn't fit in viewport can't be moved by dragging,confirmed,,Bug,,UI : Dialogs
9897,Inconsistent ESC key handling when in dialog select field,confirmed,,Bug,,UI : Dialogs
10051,Image dialog - ratio lock is quantised,confirmed,,Bug,,UI : Dialogs
10052,Image dialog - preview do not refresh when field is cleared,confirmed,,Bug,,UI : Dialogs
10199,CKFinder Bug - Image Properties Link Tab Browse Server Button,confirmed,,Bug,,UI : Dialogs
10207,about plugin (link to target='_blank'),confirmed,,Bug,,UI : Dialogs
10253,double alert in dialog,confirmed,,Bug,,UI : Dialogs
10312,Checkbox styling within a Dialog IE applied multiple times.,confirmed,,Bug,,UI : Dialogs
11007,"Incorrect display of URL, file path including bidi data",pending,,Bug,,UI : Dialogs
11227,dialog.validate.functions bugs,confirmed,,Bug,,UI : Dialogs
11277,Usability improvement: Allow adding anchor text when creating link,assigned,Jakub Ś,New Feature,,UI : Dialogs
11412,"[OSX, Safari] Pressing ESC key in a dialog brings fullscreen browser window back to normal state",confirmed,,Bug,,UI : Dialogs
11414,"[OSX, Safari] Problems when closing a dialog with ESC and unsaved contents",confirmed,,Bug,,UI : Dialogs
11429,[IE11] Can't place space at the beginning of text input,confirmed,,Bug,,UI : Dialogs
11488,Dialog content empty when it is told it will have tabs,confirmed,,Bug,,UI : Dialogs
11495,CKEDITOR.ui.dialog.select size option doesn't work due to css,confirmed,,Bug,,UI : Dialogs
11589,Invalid focus in link to anchor dialog,confirmed,,Bug,,UI : Dialogs
11721,[iOS] Dialog in the wrong position,confirmed,,Bug,,UI : Dialogs
12287,Unable to create link when certain fields are removed from the dialog,confirmed,,Bug,,UI : Dialogs
12351,Find/Replace accessibility,confirmed,,Bug,,UI : Dialogs
12538,[Devtools] Troublesome relative font-size and line-height,confirmed,,Bug,,UI : Dialogs
12555,Dialog blind is left behind when editor is destroyed,confirmed,,Bug,,UI : Dialogs
12567,Dialogs are incorrectly sized on iOS,new,,Bug,,UI : Dialogs
12757,Image preview does not resize on dialog resize,confirmed,,New Feature,,UI : Dialogs
12888,Inline editor loses focus/toolbar when dialog with file input on primary tab shown,confirmed,,Bug,,UI : Dialogs
12950,drop-down list WITHOUT a pre-selected option throws JS-Error in Chrome and IE11,confirmed,,Bug,,UI : Dialogs
13144,Usability review of Image plugin,confirmed,,Task,,UI : Dialogs
13276,Input:Select.Dialog: Delete default option. Value still existing,confirmed,,Bug,,UI : Dialogs
13367,Selection Dialog: Field value field is missing read-only styles.,review,Olek Nowodziński,Bug,,UI : Dialogs
13481,Nested dialog hides parent dialog on Maximized editor.,confirmed,,Bug,,UI : Dialogs
13731,Units label styling in Cell Properties dialog,confirmed,,Bug,,UI : Dialogs
13862,Notifications aren't visible if called from a Dialog,confirmed,,New Feature,,UI : Dialogs
14262,[mathjax] Add scrollbar inside dialog for mathjax preview wider than viewport,confirmed,,New Feature,,UI : Dialogs
14280,Unclear error message when image size is changed to an incorrect value,confirmed,,Bug,,UI : Dialogs
14382,Dialog tab is disabled if has content elements of html contain ID,confirmed,,Bug,,UI : Dialogs
16987,Improved Support for Secure Content,confirmed,,New Feature,,UI : Dialogs
16996,Scroll jumps in Chrome when closing dialog and inline editor,new,,Bug,,UI : Dialogs
17002,[IE9-11] Advanced Color Dialog won't close on IE11 with Caret Browsing (F7) enabled,confirmed,,Bug,,UI : Dialogs
