﻿id,Summary,Owner,Type,Priority,Component,Version
1388,IE: Right click on linked image in table throws JS error,,Bug,Normal,UI : Context Menu,SVN (FCKeditor) - Retired
141,"IE: When editor gets the focus on load, the ""del"" key is not functional",,Bug,Normal,General,FCKeditor 2.4
1245,Implement styles override loading from the styles XML file,,Task,Normal,Core : Styles,SVN (FCKeditor) - Retired
194,"Implement the ""Data Processor""",Frederico Caldeira Knabben,New Feature,Normal,General,
494,"Implement the new ""Style System""",Frederico Caldeira Knabben,Task,Normal,Core : Styles,
740,"Impossible to ""leave"" a form",,Bug,Normal,General,
1054,Incorrect line spacing after deleting everything in document in Firefox,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
1361,Indent bug on <p><strong>Text</strong></p>,Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
268,& in Javascript being converted to ',,Bug,Normal,General,FCKeditor 2.4
719,Interface gets displaced when FitWindow is enabled in Firefox,,Bug,Must have (possibly next milestone),General,FCKeditor 2.4.3
1318,"It is not possible to use <span class=""A""> and <span class=""B""> together",Frederico Caldeira Knabben,Bug,Normal,Core : Styles,SVN (FCKeditor) - Retired
1005,It isn't possible to insert a PlaceHolder in IE,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
1176,JavaScript error after switching to Source mode and back,,Bug,Normal,General,SVN (FCKeditor) - Retired
1346,JS Error when creating list on linked text,Frederico Caldeira Knabben,Bug,Normal,Core : Lists,SVN (FCKeditor) - Retired
780,Justification Buttons Function Improperly,,Bug,Normal,General,
1147,legend tags aren't processed in FCKLanguageManager.TranslatePage,Alfonso Martínez de Lizarrondo,Bug,Normal,General,
1267,List issue in SVN: abnormal behavior when removing list style for level 2 or above line,Martin Kou,Bug,Normal,Core : Lists,SVN (FCKeditor) - Retired
1178,List problems in IE,Martin Kou,Bug,Normal,Core : Lists,SVN (FCKeditor) - Retired
1287,Lists get improperly applied on empty documents,Martin Kou,Bug,Normal,Core : Lists,SVN (FCKeditor) - Retired
906,Make Paste from Word XHTML 1.0 Strict compliant,,New Feature,Normal,General,
1288,"Make the ""More Colors..."" button optional",,New Feature,Normal,UI : Toolbar,FCKeditor 2.4.3
174,"""Maximize the editor size"" button can't handle relative DIVs",Martin Kou,Bug,Normal,General,FCKeditor 2.4
701,merge of table cells doesn't work in IE,,Bug,Normal,General,
1077,Merge/split cell bugs,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
817,Merging cells command changes,Martin Kou,New Feature,Normal,General,
1284,Missing semicolon breaking release,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
1089,Multiple <br> tags are not rendered in a <pre> block under IE.,,Bug,Normal,UI : Enter Key,
132,Need blockquote edit,,New Feature,Normal,General,FCKeditor 2.4
1309,New list items are wrongly merged,Martin Kou,Bug,Normal,Core : Lists,SVN (FCKeditor) - Retired
1353,"""Normal (DIV)"" block format is not working",Frederico Caldeira Knabben,Bug,Normal,Core : Styles,SVN (FCKeditor) - Retired
1063,Norwegian language files: Inconsistency with naming of anchor,,Bug,Normal,General,SVN (FCKeditor) - Retired
1084,"Norwegian: Missing translation for ""Format"" Normal (DIV)",,Bug,Normal,General,
1092,Norwegian: Suggested changes to the norwegian language files,,Bug,Normal,General,
1256,Norwegian translation of email address is wrong,,Bug,Normal,UI : Language,SVN (FCKeditor) - Retired
1060,Not compatible with Firefox 3,,Bug,Normal,General,SVN (FCKeditor) - Retired
1247,"On Enter, the new paragraph may be mispositioned in a specific case",,Bug,Normal,UI : Enter Key,SVN (FCKeditor) - Retired
996,OnPaste listeners get executed twice,Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
1392,Overrides and Spans not working as expected in Windows and Firefox 2.0.0.7,Frederico Caldeira Knabben,Bug,Normal,Core : Styles,SVN (FCKeditor) - Retired
1391,Overrides and Spans not working as expected in Windows and IE 6,Frederico Caldeira Knabben,Bug,Normal,Core : Styles,SVN (FCKeditor) - Retired
1308,Paragraph justification should not have default values,,Bug,Normal,General,
212,Paragraph/return marks,Martin Kou,New Feature,Normal,General,
1070,Paste broken in nightly build?,,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
291,Paste button pastes outside FCKeditor,,Bug,Normal,UI : Context Menu,FCKeditor 2.4
389,"Past from Word - error when text have ""Comments""",Alfonso Martínez de Lizarrondo,Bug,Normal,Plugin : Paste from Word,SVN (FCKeditor) - Retired
156,[PATCH] Style combo changes for IE,,Bug,Normal,Core : Styles,FCKeditor 2.4
175,Percent sign in mailto: link breaks link tool,,Bug,Normal,General,FCKeditor 2.3.2
729,Placeholder plugin,,Bug,Normal,General,
404,PRE and Line Breaks,Martin Kou,Bug,Normal,General,FCKeditor 2.3.2
1093,Pressing enter inside inline tags does not create correct paragraphs,,Bug,Must have (possibly next milestone),General,
654,Problems with UseBROnCarriageReturn and lists,,Bug,Normal,Core : Lists,
596,Problem with Clear function,,Bug,Normal,General,
1317,Problem with paragraph selection in Firefox,,Bug,Normal,Core : Styles,FCKeditor 2.4.3
68,Properly handle EnterMode=br and block formatting,Frederico Caldeira Knabben,Bug,Normal,Core : Styles,
67,Properly handle EnterMode=br and lists,Martin Kou,Bug,Normal,UI : Enter Key,
561,Provide an easy way to upload files to a physical path and use a different url,Alfonso Martínez de Lizarrondo,New Feature,Normal,Server : ASP,SVN (FCKeditor) - Retired
575,Python quick upload,Alfonso Martínez de Lizarrondo,New Feature,Normal,Server : Python,FCKeditor 2.4.2
688,Quick Upload with Perl,Alfonso Martínez de Lizarrondo,New Feature,Normal,File Browser,
69,Remove FCKConfig.DisableEnterKeyHandler for version 2.5,,Task,Normal,UI : Enter Key,
969,Remove fcknumericfield.htc and moz-bindings.xml,,Task,Normal,General,
1298,Remove format is not removing collapsed tags,,Bug,Normal,Core : Styles,SVN (FCKeditor) - Retired
75,Remove format must remove any kind of format,Frederico Caldeira Knabben,Bug,Normal,Core : Styles,
289,Remove the error alert from LoadScript and LoadCss,,Task,Normal,General,
1194,Remove the XHTML stuff from fckeditor.html,,Task,Normal,General,
145,Rename htaccess.txt to .htaccess,,Task,Normal,General,
1331,Repeated core style vs. inline styled range,Frederico Caldeira Knabben,Bug,Normal,Core : Styles,SVN (FCKeditor) - Retired
1042,Replace all function in replace dialog is broken,,Bug,Normal,General,
720,Resizing the editor inside a fieldset returns unexpected results,,Bug,Normal,General,FCKeditor 2.4.3
1081,Restore table with undo deletes body element and causes javascript error,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
1115,"Revert [736], by default the upload directories should be set as previous versions.",Wiktor Walc,Bug,Normal,Server : PHP,SVN (FCKeditor) - Retired
184,Right click on toolbar lead to wrong location of new element,Alfonso Martínez de Lizarrondo,Bug,Normal,UI : Toolbar,FCKeditor 2.4
109,Rows and Column Insert/Edit  Mode,Martin Kou,New Feature,Normal,General,FCKeditor 2.4
1044,Save undo snapshot causes JavaScript error in IE,Martin Kou,Bug,Normal,Core : Undo & Redo,SVN (FCKeditor) - Retired
1121,Scrolling does not work properly with the new Enter Key handler code,Martin Kou,Bug,Normal,General,
100,Set editing area styles in fckconfig.js,Martin Kou,New Feature,Normal,General,FCKeditor 2.4
163,Set PHP as the default connector,,Task,Normal,General,
1207,Simple <span> causes wrong style detection,Frederico Caldeira Knabben,Bug,Normal,Core : Styles,SVN (FCKeditor) - Retired
1206,"Some <span style=""""> may remain in the source",Frederico Caldeira Knabben,Bug,Normal,Core : Styles,SVN (FCKeditor) - Retired
942,spellerpages / coldfusion integration broken for non en_US languages,,Bug,Normal,Server : ColdFusion,FCKeditor 2.4.3
653,[SS] Changing a Style adds a div instead of replacing it,,Bug,Normal,Core : Styles,
687,[SS] Invalid XHTML,,Bug,Normal,Core : Styles,
645,"[SS] Nesting block elements, invalid XHTML",,Bug,Normal,Core : Styles,
693,[SS] Problems using Styles,,Bug,Normal,Core : Styles,
651,[SS] Style adds STRONG tag around DIV,,Bug,Normal,Core : Styles,
644,[SS] Style not overwritten,,Bug,Normal,Core : Styles,
523,StartupFocus=false being ignored in IE 6.0,,Bug,Normal,General,
1227,Stop caching panel type in FCK._ActiveColorPanelType,,Bug,Normal,General,
1277,Style combo not properly updated when there are two editor frames,,Bug,Normal,Core : Styles,SVN (FCKeditor) - Retired
1205,Style must be removed from collapesed selection,Frederico Caldeira Knabben,Bug,Normal,Core : Styles,
253,Styles don't become active when applied to collapsed selections,,Bug,Normal,Core : Styles,SVN (FCKeditor) - Retired
1270,Style should not be removed from collapsed selection on element boundary,,Bug,Normal,Core : Styles,SVN (FCKeditor) - Retired
236,Support for shared toolbar in a different frame,Martin Kou,Bug,Normal,General,FCKeditor 2.3.2
403,Switching from HTML to Source adds \n in STYLE tag,Martin Kou,Bug,Normal,UI : Source View,FCKeditor 2.4.2
1323,Table and P Delete bug in fckenterkey.js (DoDelete),,Bug,Normal,UI : Enter Key,SVN (FCKeditor) - Retired
1192,Table commands (as seen in sample6) aren't context sensitive,,Bug,Normal,General,SVN (FCKeditor) - Retired
267,<table> must be created outside <p>,,Bug,Normal,General,FCKeditor 2.4
515,Tables are rendered in quirks mode,,Bug,Normal,General,FCKeditor 2.4.2
583,Table: Wrong value for nowrap attribute,,Bug,Normal,General,FCKeditor 2.4.3
137,TAB space does not work,Martin Kou,Bug,Normal,General,FCKeditor 2.4
390,Text align should respect EnterMode=br rules,Martin Kou,Bug,Normal,Core : Styles,FCKeditor 2.4.2
1299,Text color applied to background color if picking from more colors,Alfonso Martínez de Lizarrondo,Bug,Normal,General,SVN (FCKeditor) - Retired
929,The enter key should create an undo snapshot,Martin Kou,Bug,Normal,General,
80,The PHP implementation must conform to our standards,Wiktor Walc,Task,Normal,Server : PHP,
675,toggle list outdents existing li instead of toggling list,,Bug,Normal,Core : Lists,
549,ToolbarLocation 'None' Option,Aleksey Onopriyenko,New Feature,Normal,UI : Toolbar,FCKeditor 2.4.2
1390,Translation: French,,Task,Normal,UI : Language,
560,Try to autodetect virtual paths in the php connector,Alfonso Martínez de Lizarrondo,Bug,Normal,Server : PHP,SVN (FCKeditor) - Retired
994,Unable to add text below a DIV if the DIV is the last line of a document,,Bug,Normal,General,FCKeditor 2.4.3
1033,Unable to apply formatting to selection,Martin Kou,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
751,Undo button undoing multiple events in IE6,,Bug,Normal,General,
696,undo of deleted table row doesn't work in FF,,Bug,Normal,General,
1026,Undo should remember the cursor position,Martin Kou,Bug,Normal,General,
179,Undo suffering from short term memory loss,,Bug,Normal,Core : Undo & Redo,FCKeditor 2.4
1043,Undo system not saving selection position changes.,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
356,Unified find and replace dialog,Martin Kou,New Feature,Normal,General,SVN (FCKeditor) - Retired
454,Unify the browser and upload connectors,Alfonso Martínez de Lizarrondo,New Feature,Normal,File Browser,SVN (FCKeditor) - Retired
784,Uninitialized $php_errormsg,,Bug,Normal,General,
183,Unloads too early from hosted IE control,,Bug,Normal,General,FCKeditor 2.3.2
160,Unnecessary DIV's created when formatting,Martin Kou,Bug,Normal,Core : Styles,SVN (FCKeditor) - Retired
1341,Updated Catalan language file for FCKEditor 2.5,,New Feature,Normal,General,
1324,Updated German Translation,,Bug,Normal,General,SVN (FCKeditor) - Retired
1393,Updated Hindi translation,,Bug,Normal,UI : Language,SVN (FCKeditor) - Retired
1335,Updated version of the Dutch language file (nl.js),,Task,Normal,General,SVN (FCKeditor) - Retired
333,Upload doesnt check for ServerPath param like Browser does,,Bug,Normal,General,
1231,Use CSS styles for indent and outdent,Martin Kou,New Feature,Normal,Core : Styles,SVN (FCKeditor) - Retired
1328,Use -moz-hyperlinktext in fck_editingarea.css,,New Feature,Normal,General,
840,"Use ""pixels"" in the font size toolbar command",,New Feature,Normal,Core : Styles,
943,use relative paths in PHP upload and browser connectors,,Bug,Normal,File Browser,SVN (FCKeditor) - Retired
445,Using 'Paste from Word' with Spanish text causes strange styles to appear,,Bug,Normal,Plugin : Paste from Word,FCKeditor 2.4
1278,Using the full screen button while in source mode generates an error in Firefox,Alfonso Martínez de Lizarrondo,Bug,Normal,UI : Source View,SVN (FCKeditor) - Retired
944,Using the samples from the local filesystem on Mac doesn't work,Alfonso Martínez de Lizarrondo,Bug,Normal,General,SVN (FCKeditor) - Retired
1173,"""What's New?"" for the new Style System",Frederico Caldeira Knabben,Task,Normal,Core : Styles,SVN (FCKeditor) - Retired
1094,When applying bold/italic to text in the end of a paragraph the non break space is also selected,Frederico Caldeira Knabben,Bug,Normal,Core : Styles,SVN (FCKeditor) - Retired
321,"When FCKeditor loads in a ""display:none"" container it is not editable (FireFox/Gecko)",Alfonso Martínez de Lizarrondo,Bug,Normal,General,FCKeditor 2.4.1
328,whitespace trimming within pre tags,Martin Kou,Bug,Normal,General,FCKeditor 2.4.1
1280,"With sample10, toolbar combos make the second editor loose the focus",Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
207,Wrap an arbitrary html tag around a selection,Frederico Caldeira Knabben,New Feature,Normal,Core : Styles,
1307,Write _whatsnew.html,Martin Kou,Task,Normal,General,SVN (FCKeditor) - Retired
534,Wrong cursor positioning with lists,,Bug,Normal,General,FCKeditor 2.4.2
761,wrong styles placing on selected text,,Bug,Normal,General,
272,Wrong Toolbar Height on multiple Instances in IE6 and IE7,,Bug,Normal,UI : Toolbar,FCKeditor 2.4.1
1292,Wrong transformation when removing list,,Bug,Normal,Core : Lists,SVN (FCKeditor) - Retired
977,"XHTML validation fails for imagemap shapes (rect, default, circle, poly) - should be lowercase",Alfonso Martínez de Lizarrondo,Bug,Normal,UI : Source View,FCKeditor 2.4.3
