﻿id,Summary,Owner,Type,Priority,Milestone,Component
3550,Add accessible labels for fakeobject placeholders.,Martin Kou,Bug,Normal,CKEditor 3.0,Accessibility
3553,Toolbar collapse feature isn't keyboard accessible,Martin Kou,Bug,Normal,CKEditor 3.0,Accessibility
3556,Alt+F10 hotkey does not work in Source mode,Martin Kou,Bug,Normal,CKEditor 3.0,Accessibility
3557,Disabled toolbar buttons are indistinguishable from normal toolbar buttons in JAWS,Martin Kou,Bug,Normal,CKEditor 3.0,Accessibility
3558,"Investigate alternatives to <a href=""...""> tags for accessible interactive elements.",,Task,Normal,,Accessibility
3670,Investigate methods to update JAWS' virtual cursor automatically,Martin Kou,Task,Normal,CKEditor 3.0,Accessibility
3733,HC: The icon space must be hidden,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,Accessibility
3734,HC: The editing area has no border,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,Accessibility
3821,JAWS problem reading toolbar items and dialog inputs,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,Accessibility
3876,Dialog elements should use explicit labels instead of implicit labels.,Martin Kou,Bug,Normal,CKEditor 3.0,Accessibility
3877,iframe in dialogs are missing titles.,Martin Kou,Bug,Normal,CKEditor 3.0,Accessibility
3952,Cannot navigate back from submenu in context menu via keyboard,,Bug,Normal,,Accessibility
3953,Keystroke for close Paste dialog,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,Accessibility
3954,Templates in Template dialog not accessible,Garry Yao,Bug,Normal,CKEditor 3.2,Accessibility
3980,Use <label> for all labels in dialogs,Garry Yao,Bug,Normal,CKEditor 3.2,Accessibility
4043,[Opera] Special Characters and Smiles are not keyboard accessible,,Bug,Normal,,Accessibility
4044,[Opera] ALT+F10 doesn't focus the toolbar [CORE-33752],,Bug,Normal,,Accessibility
4100,[IE] Navigation keyset has no effect with panel,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,Accessibility
4154,Real descriptions must be set into CKEDITOR.config.smiley_descriptions,Garry Yao,Bug,Normal,CKEditor 3.2,Accessibility
4253,Blank editor window,,Bug,Normal,,Accessibility
4261,"JAWS reads all items in Font Size drop down box as ""8 Link"" in ""office2003"" skin",Garry Yao,Bug,Normal,CKEditor 3.2,Accessibility
4354,Using TAB key on toolbar focus disabled buttons,Tobiasz Cudnik,Bug,Normal,CKEditor 3.1,Accessibility
4367,TAB / arrow keys focus disabled items in context menu,Tobiasz Cudnik,Bug,Normal,CKEditor 3.1,Accessibility
4498,Tooltip is required for the collapse/expand control,Garry Yao,Bug,Normal,CKEditor 3.1,Accessibility
4502,Make the editor ARIA-aware,Garry Yao,New Feature,Normal,CKEditor 3.2,Accessibility
4536,[IE] Keyboard navigation doesn't work on float panel with Quirks,Garry Yao,Bug,Normal,CKEditor 3.1,Accessibility
4542,Cannot access Ok/Cancel buttons using tab key,Garry Yao,Bug,Normal,CKEditor 3.1,Accessibility
4595,Template options on the Template dialog are not keyboard accessible.,Garry Yao,Bug,Normal,CKEditor 3.2,Accessibility
4596,Image Reset Size and Lock Ratio icons not visible in high contrast mode.,Garry Yao,Bug,Normal,CKEditor 3.1,Accessibility
4644,Emotion smiley icons do not contain descriptive ALT text.,,Bug,Normal,,Accessibility
4649,The new color picker is not keyboard accessible,Garry Yao,New Feature,Normal,CKEditor 3.3,Accessibility
4650,Can not select image when navigating text with arrow keys.,Garry Yao,Bug,Normal,CKEditor 3.3,Accessibility
4669,Text colour and background colour are not visible in high contrast mode.,,Bug,Normal,,Accessibility
4677,Keyboard navigation problem with tabs in image dialog,Garry Yao,Bug,Normal,CKEditor 3.1,Accessibility
4750,OK & Cancel buttons in dialog doesn't follow the OS guidelines,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.3,Accessibility
4962,ARIA support in editor chrome and toolbar,Garry Yao,New Feature,Normal,CKEditor 3.2,Accessibility
4974,ARIA support in rich combo and color panel,Garry Yao,New Feature,Normal,CKEditor 3.2,Accessibility
4975,ARIA support in menu,Garry Yao,New Feature,Normal,CKEditor 3.2,Accessibility
4976,Change the Combo box Options in some Light Boxes when JAWS is On,,Bug,Normal,,Accessibility
4981,ARIA support in dialogs,Garry Yao,New Feature,Normal,CKEditor 3.2,Accessibility
4995,ARIA support in editing blocks,Garry Yao,New Feature,Normal,CKEditor 3.2,Accessibility
5004,Create accessibility plugin,Garry Yao,New Feature,Normal,,Accessibility
5008,Image dialog buttons should display labels in HC mode if they have a function,Garry Yao,Bug,Normal,CKEditor 3.2,Accessibility
5014,Navigation keystrokes compliance with JAWS,Garry Yao,Task,Normal,CKEditor 3.2,Accessibility
5015,Create access-keys-map help plugin,Garry Yao,New Feature,Normal,CKEditor 3.2,Accessibility
5049,Form Field list in JAWS lists Rich Text editor field wrongly.,Garry Yao,Bug,Normal,CKEditor 3.2,Accessibility
5065,JAWS is not reading the editor in Safari,,Bug,Normal,,Accessibility
5082,Add MAC paste keyboard shortcut text to Paste Dialog.,Garry Yao,Task,Normal,CKEditor 3.3,Accessibility
5111,JAWS not reading tool bar controls properperly while navigating with arrow keys,Garry Yao,Bug,Normal,CKEditor 3.3,Accessibility
5118,Arrow keys navigation in RTL languages is incorrect,Garry Yao,Bug,Normal,CKEditor 3.3,Accessibility
5119,disabled icons are not being marked when focused while navigation with the keyboard,Garry Yao,Bug,Normal,CKEditor 3.3,Accessibility
5125,Make the wysiwyg mode editable by default with JAWS,Garry Yao,Bug,Normal,CKEditor 3.2,Accessibility
5129,Editor toolbar perception with screen readers,,Bug,Normal,,Accessibility
5135,Using Shift-Tab on Source mode doesn't work,Garry Yao,Bug,Normal,CKEditor 3.2,Accessibility
5136,"JAWS is not reading disabled tool bar controls as ""Unavailable Link"" in Firefox",,Bug,Normal,CKEditor 3.2,Accessibility
5137,Strange issues with Text Color and Background Color toolbar controls with JAWS,,Bug,Normal,CKEditor 3.3,Accessibility
5139,JAWS not reading out Press Alt+Zero for help when the Cursor is in the body of the Editor,,Bug,Normal,CKEditor 3.2,Accessibility
5140,Arrow to show sub menus is not visible in HC mode,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.2,Accessibility
5156,Focus goes into body before activating dialog,,Bug,Normal,,Accessibility
5158,JAWS not reading combo boxes properly in link dialog,,Bug,Normal,,Accessibility
5171,Dialogs with lists do not have proper labels for lists,Garry Yao,Bug,Normal,CKEditor 3.3,Accessibility
5173,Problem with reading the help dialog contents,,Bug,Normal,,Accessibility
5174,Context menu should select the first item in the list,,Bug,Normal,,Accessibility
5175,Instructions on using toolbar items are not read correctly,,Bug,Normal,,Accessibility
5176,JAWS is reading additional text before reading dialog tab name.,,Bug,Normal,CKEditor 3.2,Accessibility
5177,JAWS is not correctly reading the blockquote button.,,Bug,Normal,CKEditor 3.2,Accessibility
5182,Context menu is not read as a context menu by JAWS,Garry Yao,Bug,Normal,CKEditor 3.3,Accessibility
5222,Flash checkbox options on properties tab are not read by JAWS,,Bug,Normal,CKEditor 3.3,Accessibility
5238,MenuItems in toolbar don't show a down arrow in HC mode,Garry Yao,Bug,Normal,CKEditor 3.3,Accessibility
5314,aria-selected attribute is not removed when rich combo box list item is deselected.,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.1,Accessibility
5343,Active list item ARIA role is wrongly placed,Garry Yao,Bug,Normal,CKEditor 3.3,Accessibility
5358,Anchor not showing the text,,Bug,Normal,,Accessibility
5363,"Have the ""title"" atttribute on iframes",Garry Yao,Bug,Normal,CKEditor 3.3,Accessibility
5366,JAWS not reading Template Options on Content Templates dialog,Garry Yao,Bug,Normal,CKEditor 3.3,Accessibility
5403,JAWS  not reading the Selected List item as Selected,,Bug,Normal,,Accessibility
5485,Missing accessibility attributes in the editing area DOM,Garry Yao,Bug,Normal,CKEditor 3.3,Accessibility
5512,[IE] Can not navigate to the Cell sub menu in the context menu with the keyboard,Garry Yao,Bug,Normal,CKEditor 3.3,Accessibility
5513,Tab navigation in dialogs incompatible with RTL,,Bug,Normal,CKEditor 3.3,Accessibility
5514,Elements path navigation incompatible with RTL,,Bug,Normal,CKEditor 3.3,Accessibility
5540,Focus not going to Accessibility Instructions dialog when we activate it,,Bug,Normal,,Accessibility
5647,Toolbar a11y enhancement,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.6,Accessibility
5648,Close combo doesn't focus editor,,Bug,Normal,,Accessibility
5686,Selected option should be focused in drop-down lists,,Bug,Normal,,Accessibility
5687,Colors navigation in the colorbutton panel is incompatible with RTL,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,Accessibility
5815,JAWS is not reading the toolbar controls while navigating through arrow keys,,Bug,Normal,,Accessibility
5907,Indentation should be done with CSS2 text-indent property to support a11y,,Bug,Normal,,Accessibility
5919,Table tab behavior and accessibility,,Bug,Normal,,Accessibility
5955,when we have combo box as first element in the Tool bar  Application landmark is taking focus to Tool bar instead of Editor body,Garry Yao,Bug,Normal,CKEditor 3.6.1,Accessibility
6118,Accessibility : Initial Focus should be set to to Tabs when Table Properties dialog is opened,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4,Accessibility
6398,ShowBorders not working in ie8,,Bug,Normal,,Accessibility
6513,"ARIA list property incorrect in ""stylescombo""",Garry Yao,Bug,Normal,CKEditor 3.4.3,Accessibility
6609,[IE9] Missing HC mode,Garry Yao,Bug,Normal,CKEditor 3.5.3,Accessibility
6623,Colors dialog: up/down arrow keys not working as expected,,Bug,Normal,,Accessibility
6822,fake objects presentation,Sa'ar Zac Elias,Task,Normal,CKEditor 3.4.3,Accessibility
6882,Opera: we can't open Accessibility Instructions or Help Dialog,,Bug,Normal,,Accessibility
7266,Client side validation script needs to perform below steps to satisfy Checkpoint AA3.3.3: *WCAG 2.0 AA* Error Suggestions,Garry Yao,Bug,Normal,CKEditor 3.6.1,Accessibility
7568,JAWS not reading instructions on Accessibility Instructions dialog,,Bug,Normal,,Accessibility
7569,JAWS not reading updated label of Unlock/Lock ratio icon on Image Properties dialog,Garry Yao,Bug,Normal,,Accessibility
7594,keyboard navigation of Tool bar broken when we create and destroy Editor instances,Garry Yao,Bug,Normal,CKEditor 3.6,Accessibility
7608,ckeditor 3.5.3 have problems paste,,Bug,Normal,,Accessibility
7685,[Opera] ALT+F10 and ALT+F11 doesn't work,,Bug,Normal,,Accessibility
7745,Instructions on how to access help dialog should be placed in an aria-describedby attribute,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.4,Accessibility
7752,"Styles toolbar items need to use role=""presentation"" on all spans",Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6,Accessibility
7753,Provide custom toolbar labels without modifying CKEDITOR.lang.toolbarGroupss,,New Feature,Normal,,Accessibility
7880,Focus going back to Editor body when we activate dialogs from Context menu,,Bug,Normal,,Accessibility
7898,Problem with Label for Lock ratio button not changing in High Contrast mode,Garry Yao,Bug,Normal,CKEditor 3.6.1,Accessibility
7948,Length units not discoverable by users,Anna Tomanek,Bug,Normal,CKEditor 3.6.2,Accessibility
8001,aria-activedescendant incorrectly used in combos,Garry Yao,Bug,Normal,CKEditor 3.6.2,Accessibility
8013,FF4 : Focus not shown when we tab to combo boxes & check boxes on all dialogs,,Bug,Normal,,Accessibility
8025,Check boxes on Find and Replace dialog should be part of a Fieldset,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.6.2,Accessibility
8124,Styles field is not validated,Garry Yao,Bug,Normal,CKEditor 3.6.2,Accessibility
8142,Application landmark taking focus to Tool bar instead of Editor body after visiting toolbar.,,Bug,Normal,,Accessibility
8401,Accessibility: Problems navigating radio buttons in a dialog using the keyboard,,Bug,Normal,,Accessibility
8407,aria-setsize and aria-posinset incorrectly set on Styles drop-down,Garry Yao,Bug,Normal,CKEditor 3.6.3,Accessibility
8565,Accessibility Software JAWS not reading label field  if ckeditor is enabled,,Bug,Normal,,Accessibility
8698,Can't close Select Colour dialog using Esc,Garry Yao,Bug,Normal,CKEditor 3.6.3,Accessibility
8706,JAWS not switching modes in CKEditor Cell dialog,Garry Yao,Bug,Normal,CKEditor 3.6.3,Accessibility
8820,Cannot find ckfinder_config.php in ckfinder folder,,Bug,Normal,,Accessibility
8847,with JAWS we can't open Select Color dialog more than once.,,Bug,Normal,,Accessibility
8864,[IE] Rich combo listbox improperly presented,Garry Yao,Bug,Normal,CKEditor 3.6.3,Accessibility
8945,FF: (HC mode) There is no indication of what the flash and iframe placeholders are used for in High Contrast mode,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.6.4,Accessibility
8988,with JAWS: Focus not shown when you navigate menu options,Garry Yao,Bug,Normal,,Accessibility
9015,File input does not contain an associated label,,Bug,Normal,CKEditor 3.6.4,Accessibility
9016,IFrame semantics of File input need to be removed,,Bug,Normal,CKEditor 3.6.4,Accessibility
9086,Invalid ARIA property used on paste iframe,Marek Lewandowski,Bug,Normal,CKEditor 4.4.8,Accessibility
9101,Tab should leave listbox in smiley and specialchar dialogs,,Bug,Normal,CKEditor 3.6.5,Accessibility
9107,"FF, WinXP, JAWS: Can't use arrows in Smiley or Special Chars Dialogs when you tab to Cancel button and back",,Bug,Normal,,Accessibility
9297,IE - CKEditor 4.0 -At table insert Hyperlink broken,,Bug,Normal,,Accessibility
9298,"CKEditor 4.0 -IE 9,8 insert html element bug",,Bug,Normal,,Accessibility
9364,Inline editing: with JAWS we have to press Esc twice to get focus back in to editor from toolbar,,Bug,Normal,CKEditor 4.0.1,Accessibility
9367,Inline editing: There is no information for JAWS user about editor availability & how to access Help Content,,Bug,Normal,,Accessibility
9368,Inline editing: JAWS not reading states of Toolbar buttons,,Bug,Normal,CKEditor 4.0.1,Accessibility
9369,Inline editing:  IN 3rd 4th 5th 6th &7th div's JAWS not reading parent toolbar group & group name when we navigate to toolbar,,Bug,Normal,CKEditor 4.0.1,Accessibility
9370,Inline editing: Issues with JAWS not switching to correct mode & reading content in div's,,Bug,Normal,CKEditor 4.0.1,Accessibility
9481,Magicline: no accessibility support,Piotrek Koszuliński,New Feature,Normal,CKEditor 4.0.1,Accessibility
9541,[JAWS] Missing ARIA description for editables,Garry Yao,Bug,Normal,CKEditor 4.0.1,Accessibility
9542,[JAWS] Inline sample crashes Firefox,,Bug,Normal,,Accessibility
9543,[JAWS] [Firefox] Unable to navigate context menu with arrow keys,,Bug,Normal,CKEditor 4.0.1,Accessibility
9608,Tab should leave listbox in smiley and specialchar dialogs,Piotrek Koszuliński,Bug,Normal,CKEditor 4.0,Accessibility
9638,a11yhelp availablity,Piotrek Koszuliński,Bug,Normal,CKEditor 4.4.3,Accessibility
9695,A11Y: Not possible to navigate out of Table without using Magicline,,Bug,Normal,,Accessibility
9765,Toolbar Collapse command documented incorrectly on Accessibility Instructions dialog,Piotrek Koszuliński,Bug,Normal,CKEditor 4.0.1,Accessibility
9833,Magicline commands should be smarter when looking for focus spaces,,Bug,Normal,CKEditor 4.0.1,Accessibility
9840,JAWS not reading states of Toolbar buttons in 4.0,,Bug,Normal,,Accessibility
9841,JAWS not reading dialog titles in 4.0,,Bug,Normal,CKEditor 4.0.1,Accessibility
9842,"IN FF17: when we open Toolbar menu for the first time & press down arrow key, focus goes to next toolbar button instead of menu options",,Bug,Normal,CKEditor 4.0.1,Accessibility
9844,JAWS issues with interacting Context menu in 4.0,,Bug,Normal,CKEditor 4.0.1,Accessibility
9896,[WIN8] Intrusive title hint for inline editables,,Bug,Normal,,Accessibility
9919,Incorrect focus handling on the link dialog,,Bug,Normal,,Accessibility
10004,ChromeVox: button names are not announced,Jakub Ś,Bug,Normal,CKEditor 4.2.1,Accessibility
10015,Make keyboard controls more discoverable,Szymon Kupś,Bug,Normal,CKEditor 4.6.0,Accessibility
10042,Allow setting meaningful title for inline editable element,Olek Nowodziński,New Feature,Normal,CKEditor 4.2,Accessibility
10152,Invalid ARIA property used on menu items,Frederico Caldeira Knabben,Bug,Normal,CKEditor 4.0.2,Accessibility
10465,JAWS reading width field & width unit dropdown & it's values when Cell Properties dialog opened,,Bug,Normal,,Accessibility
10510,Editor should have unique label,Olek Nowodziński,Bug,Normal,CKEditor 4.1.2,Accessibility
10560,Firefeox loses span-Tag context (fontstyle and fontsize) format on click,,Bug,Normal,,Accessibility
10703,We have to press ESC twice to close Select Color dialog,,Bug,Normal,,Accessibility
10704,JAWS not reading Select Color dialog title when it's opened,Frederico Caldeira Knabben,Bug,Normal,CKEditor 4.2.2,Accessibility
10705,JAWS not reading label for Context menu & we can't navigate through options using keyboard,Frederico Caldeira Knabben,Bug,Normal,CKEditor 4.2.2,Accessibility
10706,JAWS not reading label for Toolbar menu & we can't navigate through options using keyboard,Frederico Caldeira Knabben,Bug,Normal,CKEditor 4.2.2,Accessibility
10707,JAWS not reading label for Color's list box & we can't navigate through color options using keyboard,Frederico Caldeira Knabben,Bug,Normal,CKEditor 4.2.2,Accessibility
10753,Floating space for inline editors needs a label,Frederico Caldeira Knabben,Bug,Normal,CKEditor 4.2.2,Accessibility
10866,Image2: TAB-based navigation in a dialog is broken,Olek Nowodziński,Bug,Normal,CKEditor 4.3,Accessibility
10951,A11y improvements on panels,Frederico Caldeira Knabben,Bug,Normal,CKEditor 4.2.2,Accessibility
11044,JAWS does not read out the selected item on the language menu,Marek Lewandowski,Bug,Normal,CKEditor 4.3.1,Accessibility
11045,Activate Button in Source code,,New Feature,Normal,,Accessibility
11260,AVT: JAWS not reading disabled buttons as unavailable,Frederico Caldeira Knabben,Bug,Normal,CKEditor 4.3.1,Accessibility
11331,JAWS users are not informed that the language button has a menu when a language is already applied,Marek Lewandowski,Bug,Normal,CKEditor 4.3.2,Accessibility
11386,a11yhelp shows help for unavailable commands,,Bug,Normal,,Accessibility
11387,"role=""radiogroup"" should be applied only to radio inputs' container.",Marek Lewandowski,Bug,Normal,CKEditor 4.4.2,Accessibility
11618,Cannot paste in modal text editor using Android/Chrome,,Bug,Normal,,Accessibility
11695,Cannot use JAWS Virtual Buffer to navigate to RTE,,Bug,Normal,,Accessibility
11855,the problem of parsing angle brackets(&lt;&gt;) after  transferred by ckeditor,,Bug,Normal,,Accessibility
12002,CKEditor doesn't work on mobile devices,,Bug,Normal,,Accessibility
12052,Enabled cut option icon on empty content in editor.,,Bug,Normal,,Accessibility
12204,"Editor's title not used for voice label, hence impossible to configure the voice label",Artur Delura,Bug,Normal,CKEditor 4.4.4,Accessibility
12237,AVT: Drag & Drop functionality of widgets not keyboard Accessible,,Bug,Normal,,Accessibility
12379,CKEditor 4.4.4 Full cannot used in google chrome,,Bug,Normal,,Accessibility
13027,[Sev1] AVT: Keyboard Navigation in dialogs with multiple tabs not following CI 162 instructions or ARIA Authoring practices,Marek Lewandowski,Bug,Must have (possibly next milestone),CKEditor 4.4.8,Accessibility
13088,"Tab Based navigation broken in ""html"" element in dialog",,Bug,Normal,,Accessibility
13308,[HC] Enable color buttons in High Contrast,,New Feature,Normal,,Accessibility
13349,CKEditor with Jaws and Mac voice over is not working properly in Chrome,,Bug,Normal,,Accessibility
14342,Accessibility button when ckeditor is in a bootstrap modal,,Bug,Normal,,Accessibility
14538,Keyboard focus goes into embedded iframe element,Tomasz Jakut,Bug,Normal,CKEditor 4.5.9,Accessibility
14539,AVT: JAWS not reading media selected when embed media selected instead it reads selected Blank,Marek Lewandowski,Bug,Normal,CKEditor 4.5.10,Accessibility
14931,AVT: Title for all buttons in CK Editor Toolbar not displayed for Keyboard only User,Marek Lewandowski,Bug,Normal,,Accessibility
16373,AVT: Title for all icons in CK Editor dialogs not displayed for Keyboard only User,Marek Lewandowski,Bug,Normal,,Accessibility
16804,Focus should be on first menu item when user opens Context Menu,Tade0,Bug,Nice to have (we want to work on it),CKEditor 4.7.0,Accessibility
17026,CKEditor does not work on IE11,,Bug,Normal,,Accessibility
6249,BIDI: bullets in a Numbered/Bulleted  List getting clipped when going from LTR to RTL,Garry Yao,Bug,Normal,CKEditor 3.5.1,Core : BiDi
6634,Nested list in RTL is incorrectly presented,Tobiasz Cudnik,Bug,Normal,CKEditor 3.5.1,Core : BiDi
6670,BIDI: Indent & List icons are not reversed when we apply RTL direction to a paragraph with any of Paragraph Formatting options,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.3,Core : BiDi
6686,BIDI:[FF] when we apply explicit language direction to Numbered/Bulleted List the corresponding BIDI Tool bar icon is not highlighted in the Toolbar,Tobiasz Cudnik,Bug,Normal,CKEditor 3.5.1,Core : BiDi
6728,BIDI: BiDi buttons do not work on a list that is inside a blockquote,Garry Yao,Bug,Normal,CKEditor 3.5.1,Core : BiDi
6772,Modify table properties is broken,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.4.3,Core : BiDi
6865,BiDi buttons are not reflected when a change is done through a dialog,Garry Yao,Bug,Normal,CKEditor 3.5.3,Core : BiDi
6891,BIDI: [IE] Not all numbers are displayed in a mixed content Numbered List,,Bug,Normal,,Core : BiDi
6892,BIDI: Incorrect behaviour when copying and pasting RTL list from within a table,,Bug,Normal,,Core : BiDi
6894,Language direction on table is <not set> when LTR icon is clicked,,Bug,Normal,,Core : BiDi
6897,"No ""dir"" attribute is added unless direction is changed manually",,New Feature,Normal,,Core : BiDi
6901,Toolbar buttons are not changed for mixed content using shared spaces,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5.3,Core : BiDi
6938,IE/Opera: RTL language direction is not preserved when enter is pressed at the end of a list.,Garry Yao,Bug,Normal,CKEditor 3.5.3,Core : BiDi
7011,Nested list with different direction,,Bug,Normal,,Core : BiDi
7013,DIV is not used for BIDI in enterBR,Garry Yao,Bug,Normal,CKEditor 3.5.1,Core : BiDi
7016,[enterBr] apply text direction to fully list selection,,Bug,Normal,CKEditor 3.5.1,Core : BiDi
7020,Webkit: Applying direction to certian table selection ruins the table,Garry Yao,Bug,Normal,CKEditor 3.5.1,Core : BiDi
7075,[enterBr] change text direction in one line out of multiple,Garry Yao,Bug,Normal,CKEditor 3.5.1,Core : BiDi
7159,"IE9, BIDI - cannot switch between paragraphs via kursor keys",,Bug,Normal,,Core : BiDi
7277,BiDi: Strange behaviour when creating RTL lists,,Bug,Normal,CKEditor 3.5.3,Core : BiDi
7362,BIDI: Numbers/Bullets not displaying in the editor in a mixed content list in FF,,Bug,Normal,,Core : BiDi
7379,Language direction attr does not default to 'LTR' when no direction value is set.,,Bug,Normal,,Core : BiDi
7436,"BIDI - after alligning text to right, rtl setting is not respected any more",,Bug,Normal,,Core : BiDi
7566,BiDi: Increasing indentation on a list item changes the language direction,Garry Yao,Bug,Normal,CKEditor 3.6.1,Core : BiDi
7587,BIDI: IE8: Unspecified webpage error is thrown when using the UNDO function,,Bug,Normal,,Core : BiDi
7589,BIDI: IE8: Difficulties using backspace to delete RTL paragraphs.,,Bug,Normal,,Core : BiDi
7657,BIDI: The wrong indentation is applied when converting indented RTL paragraphs into lists,Garry Yao,Bug,Normal,CKEditor 3.6.1,Core : BiDi
7926,BIDI: Safari: Dialog drop down list items are left aligned in RTL languages,,Bug,Normal,,Core : BiDi
8042,extra direction attribute after indentation,Garry Yao,Bug,Normal,CKEditor 3.6.1,Core : BiDi
9467,BIDI: Indent & List icons do not always reflect the text direction selected in the editor,Piotrek Koszuliński,Bug,Normal,CKEditor 4.0,Core : BiDi
9490,[Chrome] List tests fail because of dir=ltr attribute in list items,,Bug,Normal,CKEditor 4.0,Core : BiDi
9603,Inline editor UI direction in RTL,Garry Yao,Bug,Normal,CKEditor 4.0,Core : BiDi
10120,"[IE7, BIDI] Changing paragraph direction breaks toolbar",,Bug,Normal,,Core : BiDi
10448,[Bidi] Lack of scrollbar in the RTL text direction,Tade0,Bug,Normal,CKEditor 4.5.8,Core : BiDi
10475,Wrong behavior with long text lines in RTL text dir,,Bug,Normal,,Core : BiDi
10633,Text direction is not preserved for Paste function,,New Feature,Normal,,Core : BiDi
11693,Body direction is being reset in fullPage mode (bidi).,,Bug,Normal,,Core : BiDi
13365,[FF]  Selection Field Properties tooltips alignment for bidi languages,,Bug,Normal,,Core : BiDi
13369,[FF] Read only button not translated in Arabic Bidi view,,Bug,Normal,,Core : BiDi
13370,Missing Arabic Spell Checker,,Bug,Normal,,Core : BiDi
4556,Html5  and xhtml5 support,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.6.1,Core : DTD
6804,designing fieldset with legend returns unexpected result,Garry Yao,Bug,Normal,CKEditor 3.5.1,Core : DTD
6975,"Edit definition lists crashes IE 7,8,9",Garry Yao,Bug,Normal,CKEditor 3.6.1,Core : DTD
8119,HTML5 / Add support for source and track elements,,New Feature,Normal,,Core : DTD
8764,Add support for HTML5 tags - E.g. missing figcaption,,Bug,Normal,,Core : DTD
9301,Complete DTD for HTML5,Garry Yao,Bug,Normal,CKEditor 4.0,Core : DTD
12055,HTML5 support,,Bug,Normal,,Core : DTD
9315,Editor is removed when deleting all content and editor  (div) is inside table,Garry Yao,Bug,Normal,CKEditor 4.0,Core : Editable
9324,magicline and contenteditable=false,,Bug,Normal,,Core : Editable
9326,[Opera] Editable width changes after newpage,,Bug,Normal,,Core : Editable
9571,Drag & Drop in Firefox can destroy the editor,Frederico Caldeira Knabben,Bug,Normal,CKEditor 4.0,Core : Editable
