﻿id,Summary,Owner,Type,Priority,Component,Version
11460,Handling dropping content in editor,Piotr Jasiun,New Feature,Normal,General,
11461,"Inserted (dropped, pasted) images uploading support",Piotr Jasiun,New Feature,Normal,General,
11526,dataTranfer & clipboardData research,Piotr Jasiun,Task,Normal,General,
11580,Notifications plugin,Piotr Jasiun,New Feature,Normal,General,
12090,Block widget dnd should use global data transfer to store dragged widget,Piotr Jasiun,New Feature,Must have (possibly next milestone),General,
12095,Moving inline widget lose applied style (e.g. bold),Piotr Jasiun,Bug,Must have (possibly next milestone),General,4.3 Beta
12168,Improve dataTransfer object,Piotr Jasiun,New Feature,Normal,General,
12169,Drop events.,Piotr Jasiun,New Feature,Normal,General,
12172,Integration inline widgets with new drag and drop,Piotr Jasiun,New Feature,Normal,General,
12173,Basic paste integration with new drag and drop.,Piotr Jasiun,New Feature,Normal,General,
12264,Files in dataTransfer,Piotr Jasiun,New Feature,Normal,General,
12295,Red test on master: mathjax-mock - test conflict with iframe plugin,Piotr Jasiun,Bug,Normal,General,4.4.2
12341,Fixes after #12173 review.,Piotr Jasiun,Bug,Normal,General,
12416,Prioritising widgets' upcast methods,Piotr Jasiun,New Feature,Normal,General,4.3
12420,[FF@Linux] Caret sticks to one place after DnD,Piotr Jasiun,Bug,Normal,General,4.5.0 Beta
12421,[Chrome] Drop position invisible,Piotr Jasiun,Bug,Normal,General,4.5.0 Beta
12448,insertHtmlIntoRange,Piotr Jasiun,New Feature,Normal,General,
12614,Gray out images witch are not fully uploaded,Piotr Jasiun,New Feature,Normal,General,
12617,uploadWidget.replaceWith should use insertHtmlIntoRange,Piotr Jasiun,Bug,Normal,General,
12724,Use notifications in upload widget,Piotr Jasiun,New Feature,Normal,General,
12781,Support multiple editors creation in CKEditor bender plugin,Piotr Jasiun,New Feature,Normal,General,
12805,Manual tests for upload,Piotr Jasiun,New Feature,Normal,General,
12806,Integrate new get and delete selected HTML methods with drag&drop and paste,Piotr Jasiun,New Feature,Normal,General,
12865,[Notification] Closing notification by clicking the close button should not blur the editor,Piotr Jasiun,Bug,Normal,General,4.5.0 Beta
12866,[Notification] Waiting for editor#change before closing notification is weird,Piotr Jasiun,Bug,Normal,General,4.5.0 Beta
12867,[Notification] Notification area should not have padding,Piotr Jasiun,Bug,Normal,General,4.5.0 Beta
12868,Notification manual tests improvements,Piotr Jasiun,New Feature,Normal,General,4.5.0 Beta
12870,"Replace ""alert()"" with warning notification",Piotr Jasiun,New Feature,Normal,General,
12871,Manual tests for drag&drop,Piotr Jasiun,New Feature,Normal,General,
12877,Notifications has wrong possition in replaceByCode sample,Piotr Jasiun,Bug,Normal,General,
12878,Move (get|extract)SelectedHtml to selection,Piotr Jasiun,Bug,Normal,General,
12896,[Notification Aggregator] Message should not change to singular if only one file is remaining,Piotr Jasiun,Bug,Normal,General,
12901,"[Notification aggregator] Not able to change the type of the notification to ""success"" when process is done",Piotr Jasiun,Bug,Normal,General,4.5.0 Beta
12952,[FileLoader] Customization of the communication with the server should be simpler,Piotr Jasiun,New Feature,Normal,General,
12961,"[Chrome] Pasting copied images into chrome from paint or ""printscreen"" should be supported",Piotr Jasiun,Bug,Normal,Core : Pasting,
12965,Enhancements for Uploads Repository API,Piotr Jasiun,New Feature,Normal,General,
13040,Cleanup in the clipboard plugin,Piotr Jasiun,Task,Normal,General,4.5.0 Beta
13042,Block widget DnD should behave similar to other DnD,Piotr Jasiun,New Feature,Normal,General,4.5.0 Beta
13069,editable.insertHtml and editable.insertElement behave different with and without range parameter,Piotr Jasiun,Bug,Normal,General,4.3 Beta
13101,IE8 adds colon before HTML5 tags,Piotr Jasiun,Bug,Normal,General,4.0 Beta
13171,The uploadwidget/manual/error test is imprecise,Piotr Jasiun,Bug,Normal,General,4.5.0 Beta
13188,Copy doesn't work on iOS,Piotr Jasiun,Bug,Must have (possibly next milestone),General,4.5.0 Beta
10903,Performance improvements for add|remove|hasClass methods,Piotrek Koszuliński,Bug,Normal,General,
10925,oEmbed plugin,Piotrek Koszuliński,New Feature,Must have (possibly next milestone),General,
11586,Range#cloneContents changes DOM (and selection),Piotrek Koszuliński,Bug,Normal,General,
11636,"Introduce new, focused on UX, methods for getting selected HTML and deleting it",Piotrek Koszuliński,New Feature,Normal,General,
12008,[Nested widgets] Error thrown when pasting widget with nested editable into nested editable,Piotrek Koszuliński,Bug,Normal,General,4.3 Beta
12018,[Nested widgets] Widgets garbage collecting needs to be reviewed,Piotrek Koszuliński,Bug,Normal,UI : Widgets,4.3 Beta
12024,[Nested widgets][FF] Outline is extended to the left by unpositioned drag handlers,Piotrek Koszuliński,Bug,Normal,UI : Widgets,4.3 Beta
12112,[Nested widgets] Widget command should be enabled inside nested widget (if content rules are fulfilled),Piotrek Koszuliński,Bug,Normal,UI : Widgets,4.3 Beta
12726,Red tests on major after #12448,Piotrek Koszuliński,Bug,Normal,General,4.5.0 Beta
12793,[IE8] Red tests on major,Piotrek Koszuliński,Bug,Normal,General,
12935,[Bender] Automatic tests start automatically in manual tests,Piotrek Koszuliński,Bug,Normal,General,
12947,Fix notificationAggregator methods names,Piotrek Koszuliński,Bug,Must have (possibly next milestone),General,4.5.0 Beta
12954,Fix docs.,Piotrek Koszuliński,Bug,Normal,General,
12955,[Notification Aggregator] Total weight is not updated when task is canceled,Piotrek Koszuliński,Bug,Normal,General,4.5.0 Beta
12964,editable.extractHtmlFromRange tries to extract range twice from a single table cell,Piotrek Koszuliński,Bug,Normal,General,4.5.0 Beta
12987,Red tests in /tests/core/editable/keystrokes/delbackspacequirks/expanded after #11586,Piotrek Koszuliński,Bug,Normal,General,4.5.0 Beta
12990,[Safari] Selection comparison problems in tests,Piotrek Koszuliński,Bug,Normal,General,4.5.0 Beta
13001,[Firefox] Red tests after #11586,Piotrek Koszuliński,Bug,Normal,General,
13093,[Webkit/Blink] Paste From Word's conflict with the paste filter,Piotrek Koszuliński,Bug,Must have (possibly next milestone),General,4.5.0 Beta
13112,[Chrome] Red tests on major,Piotrek Koszuliński,Bug,Normal,General,4.5.0 Beta
9554,[Webkit Mac] Editor scrolls on paste,,Bug,Normal,General,3.6.3
9898,"[Webkit, Divarea] Pasting causes undesirable scrolling",,Bug,Normal,General,4.0 Beta
10931,Allow nesting widgets,,New Feature,Normal,General,4.3 Beta
11993,Pasting content scrolls document in Google Chrome,,Bug,Normal,General,4.0
12875,Introduce new single-page sample and toolbar configurators,,Bug,Normal,General,
12966,"""Deferment unlock timeout"" error in a manual test",,Bug,Normal,General,4.5.0 Beta
13038,Create standalone samples necessary for 4.5.0 beta blog post,,Task,Normal,Documentation & Samples,4.5.0 Beta
13039,Write a proper changelog for 4.5.0 beta,,Task,Normal,Documentation & Samples,4.5.0 Beta
13201,Release samples-framework 0.3.0 before releasing CKE 4.5.0 beta,,Bug,Normal,General,4.5.0 Beta
8024,Split cell horizontal/vertical,,Bug,Normal,General,3.1
10986,Setting text direction to content within CKEditor dialogs,,New Feature,Normal,UI : Dialogs,4.0
11657,[Chrome] Editor with divarea plugin drag/drop image places image on last selection,,Bug,Normal,General,4.0 Beta
12770,Unable to instantiate new widget with predefined data using widget's command,,Bug,Normal,UI : Widgets,4.3 Beta
12851,[Blink/Webkit] Formatting disappears when Ctrl+V pasting content into cells,,Bug,Normal,General,4.0
12914,Copy/Paste Table broken in DIV based editor,,Bug,Normal,General,4.0 Beta
