﻿id,Summary,Owner,Type,Priority,Version,Resolution
969,Remove fcknumericfield.htc and moz-bindings.xml,,Task,Normal,,fixed
991,Can't outdent nested list items,,Bug,Normal,FCKeditor 2.4.3,fixed
1070,Paste broken in nightly build?,,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
1171,An insertion of any kind of INPUT element is not undoable.,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1176,JavaScript error after switching to Source mode and back,,Bug,Normal,SVN (FCKeditor) - Retired,invalid
1177,Cannot join two paragraphs together,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1191,Error loading sample6 in Firefox,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1192,Table commands (as seen in sample6) aren't context sensitive,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1194,Remove the XHTML stuff from fckeditor.html,,Task,Normal,,fixed
1303,<col> should be an empty element,,Bug,Normal,,fixed
1308,Paragraph justification should not have default values,,Bug,Normal,,fixed
1328,Use -moz-hyperlinktext in fck_editingarea.css,,New Feature,Normal,,fixed
1381,editor fails to load with 2.4.3 config file,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
132,Need blockquote edit,,New Feature,Normal,FCKeditor 2.4,fixed
267,<table> must be created outside <p>,,Bug,Normal,FCKeditor 2.4,fixed
268,& in Javascript being converted to ',,Bug,Normal,FCKeditor 2.4,fixed
299,flash property dialog - minor optical bug (request for correction),,Bug,Normal,FCKeditor 2.4.1,fixed
333,Upload doesnt check for ServerPath param like Browser does,,Bug,Normal,,fixed
393,"Cursor inside link but expected to be ""after"" it",,Bug,Normal,FCKeditor 2.4.1,fixed
395,Changing visual styles of parent doc,,Bug,Normal,,fixed
497,Embed Tag has items stripped off... making it useless....,,Bug,Normal,,fixed
534,Wrong cursor positioning with lists,,Bug,Normal,FCKeditor 2.4.2,fixed
539,"FF: if the HTML has a table in it and you right click in the table while in FCKeditor, the cursor jumps to the top of the HTML",,Bug,Normal,,fixed
580,Full screen in IE frame uses width of window instead of frame,,Bug,Normal,,fixed
583,Table: Wrong value for nowrap attribute,,Bug,Normal,FCKeditor 2.4.3,fixed
639,"2.4.3 - Create Link Inserts target=""undefined"" by Default.",,Bug,Normal,FCKeditor 2.4.3,fixed
719,Interface gets displaced when FitWindow is enabled in Firefox,,Bug,Must have (possibly next milestone),FCKeditor 2.4.3,fixed
720,Resizing the editor inside a fieldset returns unexpected results,,Bug,Normal,FCKeditor 2.4.3,fixed
923,Firefox bug: setting the color of the hyperlink,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
934,FCKEditor in modaldialog with plugin,,Bug,Normal,FCKeditor 2.4.3,fixed
965,"Change ordered list (with type attribute) to unordered list get <ul type=""1""> in IE",,Bug,Normal,SVN (FCKeditor) - Retired,fixed
983,HTML Entities Codes... some are missing,,Bug,Normal,,fixed
994,Unable to add text below a DIV if the DIV is the last line of a document,,Bug,Normal,FCKeditor 2.4.3,fixed
1019,FCKTableCommand are not context sensitive,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1040,Cannot select Normal and Normal (DIV) from the Format dropdown menu.,,Bug,Normal,,fixed
1042,Replace all function in replace dialog is broken,,Bug,Normal,,fixed
1050,HTML dialog is parsed as php,,Bug,Normal,,fixed
1060,Not compatible with Firefox 3,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1063,Norwegian language files: Inconsistency with naming of anchor,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1084,"Norwegian: Missing translation for ""Format"" Normal (DIV)",,Bug,Normal,,fixed
1092,Norwegian: Suggested changes to the norwegian language files,,Bug,Normal,,fixed
1093,Pressing enter inside inline tags does not create correct paragraphs,,Bug,Must have (possibly next milestone),,fixed
1227,Stop caching panel type in FCK._ActiveColorPanelType,,Bug,Normal,,fixed
1324,Updated German Translation,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1332,Empty <blockquote> is created when getting a paragraph out of it,,Bug,Normal,SVN (FCKeditor) - Retired,worksforme
1335,Updated version of the Dutch language file (nl.js),,Task,Normal,SVN (FCKeditor) - Retired,fixed
1341,Updated Catalan language file for FCKEditor 2.5,,New Feature,Normal,,fixed
1351,"Firefox spellcheck=""xxx"" attribute (Fullpage editing)",,Bug,Normal,SVN (FCKeditor) - Retired,fixed
