﻿id,Summary,Owner,Type,Priority,Milestone,Component
2307,RTL: Click on Link dialog tabs enlarge the dialog width,Martin Kou,Bug,Normal,,UI : Dialogs
2911,"Make it possible for CKEDITOR.plugins.addExternal() to load plugins not named ""plugin.js""",Martin Kou,New Feature,Must have (possibly next milestone),CKEditor 3.0,General
2969,plugin:dialog Clicking on checkbox or radio button labels don't activate their associated button in IE.,Martin Kou,Bug,Normal,,Accessibility
3293,Table properties 2nd level menus do not show up in IE8 on Vista,Martin Kou,Bug,Normal,,General
12755,Provide an API to set editor as busy,Marek Lewandowski,New Feature,Normal,,General
1760,[Tag] use prependContextPath attribute where ever necessary,Michael Osipov,New Feature,Normal,FCKeditor.Java 2.4,Server : Java
6241,[[IE]] some format is lost during paste,Paweł Horzela,Bug,Normal,,Plugin : Paste from Word
8261,jQuery adapter: allow to work with existing instances,Piotr Jasiun,New Feature,Normal,,General
12192,Caret disappears in Firefox,Piotr Jasiun,Bug,Normal,,General
9525,[Opera] Tab key based navigation - first tab always jumps to editor with tabIndex=1,Piotrek Koszuliński,Bug,Normal,,General
9799,[IE9] unstable tests,Piotrek Koszuliński,Bug,Low,,Core : Pasting
6116,The contentEditable attribute is lost from textareas and inputs,Sa'ar Zac Elias,Bug,Normal,,General
12508,divearea form,Tomasz Jakut,Bug,Normal,,General
13924,IE11 - Typing is slow after pasting for the second time into editor.,Tomasz Jakut,Bug,Normal,,General
3524,CKEditor Toolbar is missing the left and upper border,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3693,dom.element.getAttribute returns unnormalized style properties,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3762,Table alignment use of align attribute,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3850,[chrome] Combo inline labels are invisible in RTL,Tobiasz Cudnik,Bug,Normal,,General
3892,Resizing tables in Safari doesn't work with mouse,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
4266,"""New Page"" button is not working when cursor is inside ""Show Blocks"" area",Tobiasz Cudnik,Bug,Normal,,General
4354,Using TAB key on toolbar focus disabled buttons,Tobiasz Cudnik,Bug,Normal,CKEditor 3.1,Accessibility
4367,TAB / arrow keys focus disabled items in context menu,Tobiasz Cudnik,Bug,Normal,CKEditor 3.1,Accessibility
6154,Unify wysiwygarea focus logic,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.2,General
1929,"Transparent and image background problems, mostly MSIE7.",sherry,Bug,Normal,,Core : Styles
8438,Webkit changes strong tags to b when deleting formatted text.,Webkit,Bug,Normal,,General
2873,Server side integration - File Browser,Wiktor Walc,New Feature,Normal,,File Browser
3597,Usability improvements in CKReleaser,Wiktor Walc,New Feature,Normal,,Project : CKPackager
4693,Cannot run CKPackager jar on JDK 6 on Linux,Wiktor Walc,Bug,Must have (possibly next milestone),,Project : CKPackager
24,Check if the proposed fix is valid,,Task,Normal,,General
44,Move the main script load code to FCKScriptLoader,,Task,Normal,,General
176,Unterminated A tags sometimes break paragraphs on save,,Bug,Normal,,General
185,.Value property vs .Text property,,New Feature,Normal,,Server : ASP.Net
232,New code for PHP classe of FCKeditor,,New Feature,Normal,,Server : PHP
368,No drag 'n drop into or out the editor area,,Bug,Normal,,General
572,Opera & Safari: The xml output of the connectors isn't show in the tests,,Bug,Low,,General
586,Custom tags,,New Feature,Normal,,General
600,Enhanced file/image explorer,,New Feature,Normal,,General
604,<P> and <BR> auto distinction,,New Feature,Normal,,General
619,Append to comment,,Task,Normal,,General
623,Contextual image upload,,New Feature,Normal,,General
641,Relative URL become absolute on copy & paste,,Bug,Normal,,General
684,[EK] Internet Explorer & Line Break Formatting,,Bug,Normal,,General
698,Anchors do not work in Firefox preview window,,Bug,Normal,,General
706,IE - Display issue with table select,,Bug,Normal,,General
711,Paste from Word broken in Firefox for Mac,,Bug,Normal,,General
733,P Tags added when all content is removed,,Bug,Normal,,General
746,Comments inside SELECT and OPTION tags.,,Bug,Normal,,General
748,[IE] Contents of div with styled width wrap incorrectly,,Bug,Normal,,General
749,Extra paragraph break after Tables within fixed-height cells,,Bug,Normal,,General
750,Comment tags around inline styles disable styles,,Bug,Normal,,General
760,Computer Locks up on paste,,Bug,Normal,,General
762,Outside Flash goes over the maximized editor,,Bug,Normal,,General
799,FF: Drag and drop (move) table does not work,,Bug,Normal,,General
819,XML Doctype,,New Feature,Normal,,General
824,Automatically resize images over a configurable dimensions,,New Feature,Normal,,General
830,KHTML Compatibility?,,New Feature,Normal,,General
838,"rename ""smiley"" to ""icon""",,New Feature,Normal,,General
843,Quick link creation,,New Feature,Normal,,General
846,Want width units preserved after dragging table/div borders,,New Feature,Normal,,General
848,Implement Marquee For Scrolling Text,,New Feature,Normal,,General
858,TrackChanges and show invisible elements,,New Feature,Normal,,General
868,small image preview and large image in popup,,New Feature,Normal,,General
869,Storing Images In DB and Inserting from db,,New Feature,Normal,,General
870,"Images resized by control points, less pixelated",,New Feature,Normal,,General
875,Make editor detectable on server side,,New Feature,Normal,,General
896,"Support for the ""dfn"" tag",,New Feature,Normal,,General
900,onChange event,,New Feature,Normal,,General
905,Quick Image Upload,,New Feature,Normal,,General
928,Hitting Enter in a <li>&nbsp;</li> creates a new <li>,,Bug,Normal,,General
972,Rename fck_contextmenu.js and fck_othercommands,,Task,Low,,General
1090,Use range.detach,,Task,Normal,CKEditor 3.0,General
1220,IE: Hitting Backspace after a link removes it istead of deleting a char,,Bug,Normal,,General
1362,Fix link generated when image uploaded on server,,Bug,Normal,,Server : ASP.Net
1363,Ruby implementation,,New Feature,Normal,,General
1370,Firefox 2.0 - Spell Checking - Add to Dictionary,,New Feature,Normal,,General
1372,[SS] Possibility to switch styles instead of combining them,,New Feature,Normal,,Core : Styles
1375,Overwrite mode in FireFox,,New Feature,Normal,,General
1430,"Remove the ""Media"" type in the filemanager",,Task,Normal,,File Browser
1803,Creating new columns doesn't handle <col> elements,,Bug,Normal,,Core : Tables
1912,Server folders might be displayed twice,,Bug,Normal,,File Browser
1914,Inline CSS caching is not compatible with AIR,,Bug,Normal,,General
1960,Add dynamical caching of CSS,,New Feature,Normal,,General
2048,Allow to split cells only if they have been merged,,Bug,Normal,,General
2090,Speller Pages: Integration for Java WebContainer (JSP),,New Feature,Normal,,Server : Java
2207,check discontinous selections in Firefox3,,Task,Normal,,General
2246,Create local short named aliases to global references,,New Feature,Normal,,Project : CKPackager
2308,RTL: The scrollbar is at the right side for the toolbar combos,,Bug,Normal,,General
2310,Safari: Bottom border is not displaing,,Bug,Normal,,General
2331,Content of <script> tags is not wrapped in <![CDATA[...]]>,,Bug,Normal,,General
2336,[IE] Second dialog box causes loss of position context,,Bug,Normal,,General
2338,problem running ver 2.6.2 in an IE HTA application,,Bug,Normal,,General
2419,MoveToAncestorNode does not return the correct node,,Bug,Normal,,General
2423,"[FF3, Safari] Toolbar became disabled after switch to WYSIWYG mode when ToolbarLocation is Out",,Bug,Normal,,General
2425,Placeholder plugin does not load placeholder text into edit dialog within Windows Safari,,Bug,Normal,,General
2461,Context menu memory leak,,Bug,Normal,,UI : Context Menu
2468,Textarea name independent  of the instance name,,New Feature,Normal,,General
2478,Large table crashes Netscape 7.1,,Bug,Normal,,General
2504,wikilinks and <br> are lost within wikilinks  (version 2.5 SVN for MediaWiki),,Bug,Must have (possibly next milestone),,Project : MediaWiki+FCKeditor
2505,"""Image Properties"" popup and long names",,Bug,Normal,,Project : MediaWiki+FCKeditor
2511,Improper handling of nested nowiki tags,,Bug,Normal,,Project : MediaWiki+FCKeditor
2521,Memory leak issue,,Bug,Must have (possibly next milestone),,General
2524,CKFinder Right click is not disabled in Ubuntu.,,Bug,Normal,,General
2542,User link issue in multilingual mediawiki,,Bug,Normal,,Project : MediaWiki+FCKeditor
2545,add write rights to tgz archiv,,Bug,Normal,,General
2555,Invalid link conversion,,Bug,Normal,,Project : MediaWiki+FCKeditor
2557,Performance issues in mediawiki when using fckeditor,,Bug,Normal,,Project : MediaWiki+FCKeditor
2577,"when SourcePopup is true, closing source results in permission denied",,Bug,Normal,,UI : Source View
2581,Rename UserPathBuilder interface to something more appropriate,,Task,Normal,FCKeditor.Java 2.5,Server : Java
2588,In Safari right click  causes marking out a  whole word,,Bug,Normal,,General
2599,"Allow an arbitrary query string, and propagate it to dialog boxes",,New Feature,Normal,,UI : Dialogs
2615,Bug in FF when FCKConfig.StartupShowBlocks=true on a hidden FCKEditor instance,,Bug,Normal,,General
2620,Add emoticons,,New Feature,Normal,,General
2640,Dynamically Generated Templates,,New Feature,Normal,,General
2646,regex to test image (file) extensions is incorrect,,Bug,Low,,General
2671,Upload directly to Picasa,,New Feature,Normal,,General
2672,Ctrl-Del does not delete next work,,New Feature,Normal,,General
2682,Setting and clearing background colour does not work with 'non-canonical' styling,,Bug,Normal,,Core : Styles
2690,Second-level context menus are selectable,,Bug,Normal,,UI : Context Menu
2701,I have been having a bit of a problem in using numbered lists in FCKEditor.,,Bug,Normal,,Core : Lists
2703,FCKeditor objects rename proposal,,New Feature,Normal,,General
2708,FCK_link.js Email Protection,,Bug,Normal,,General
2719,Selected image could cause overlapped button not working.,,Bug,Normal,,General
2735,clicking link in Opera when text is selected doesn't clear selection [CORE-35943],,Bug,Low,,General
2736,Opera can't display spell check,,Bug,Normal,,UI : Spell Checker
2737,Drawing Functions,,New Feature,Normal,,General
2749,InsertHtml() is inconsistent between IE 7 and Firefox 2,,Bug,Normal,,General
2750,extra par tags inserted when submitting FCKeditor text (related to ticket 382),,Bug,Normal,,General
2769,firefox copy paste links,,Bug,Normal,,Plugin : Paste from Word
2806,MoveToAncestorNode failing in IE if you look for the selected item,,Bug,Low,,General
2807,Fatal error when using content-type: application/xhtml+xml,,New Feature,Normal,,General
2826,divreplace example uses CSS features not available in IE6,,Bug,Normal,,General
2866,Add OS Detection for Spellcheck and PHP 5 Support,,Bug,Normal,,General
2870,Adding style to existing text does not work.,,Bug,Normal,,General
2875,FCKConfig.BasePath should be root relative not absolute to URL,,Bug,Normal,,General
2894,GetParentElement wrongly gives body sometimes for ff and webkit,,Bug,Normal,,General
2919,mod_sec issues with File Browser,,Bug,Normal,,General
2928,turn editor area red when user doesn't fill it in,,New Feature,Normal,,General
2942,Element Styling Tool,,New Feature,Normal,,Core : Styles
2949,FCK.GetNamedCommandValue( 'FontSize' ) always returns null / empty,,Bug,Normal,,General
3063,Add textarea id fckeditor.js - code fix included in description!,,New Feature,Normal,,General
3107,enterMode problem with link,,Bug,Normal,CKEditor 3.0,General
3116,New button - quote selected text,,New Feature,Normal,,General
3179,Different style when quoting,,New Feature,Normal,,General
3241,Htmlwriter self-closing tag problem,,Bug,Normal,CKEditor 3.0,General
3242,Showblock ignore table and list,,Bug,Normal,CKEditor 3.0,General
3361,[FF] createBookmark problem with multi-ranges,,Bug,Normal,CKEditor 3.0,General
3410,Python code needs generalization.,,Bug,Normal,,General
3440,Create quirks mode sample,,Task,Normal,,General
3469,Simplify range walking codes,,Bug,Normal,,General
3478,Simplify styles processing,,Bug,Normal,,General
3525,Bug with link dialog box not showing up,,Bug,Normal,,General
3541,IDs in dialog violates W3C specs,,Bug,Normal,,UI : Dialogs
3558,"Investigate alternatives to <a href=""...""> tags for accessible interactive elements.",,Task,Normal,,Accessibility
3584,Theme is too fragile,,Bug,Normal,,General
3586,Adjust the default formatting to match v2,,Bug,Normal,,Core : Output Data
3603,Line break mangled in source,,Bug,Normal,,General
3614,CKEditor: table is not resizing correctly,,Bug,Normal,,General
3732,loadData on wysiwyg mode without iframe reload,,New Feature,Normal,,General
3756,[IE7] Inconsistent navigation issue on tables with headers,,Bug,Normal,,General
3763,Pasting large spreadsheet data slow in IE,,Bug,Normal,CKEditor 3.0,Plugin : Paste from Word
3772,Incomplete URL from perl connector,,Bug,Normal,,General
3813,Unlink result in fragmental <a>,,Bug,Normal,CKEditor 3.0,Core : Styles
3842,Merge textnode broke by bookmark,,Bug,Normal,,Core : Styles
3857,K-Meleon Kama skin problem,,Bug,Normal,,General
3872,Pasted text takes on style at cursor location,,Bug,Normal,CKEditor 3.0,General
3899,Navigating problem in IE8 after image added,,Bug,Normal,,General
3901,Find scrollIntoView incorrect,,Bug,Normal,,General
3914,Drag elements with position:absolute,,Bug,Normal,CKEditor 3.0,General
3970,Source mode textarea issue on IE7 strict with scrollbars,,Bug,Normal,,General
3997,Undo test case,,New Feature,Normal,,QA
4029,[IE6] Format combo background-color incorrect,,Bug,Normal,,UI : Toolbar
4099,Paste from word is not detected (Firefox & Safari),,Bug,Normal,,General
4110,Source mode font size,,Bug,Normal,,UI : Source View
4148,Update CKEDITOR.test.getAttribute,,Bug,Normal,,QA
4153,CKeditor objects rename proposal,,New Feature,Normal,,General
4187,[IE6] Find a better solution for horizontal document scroll,,Bug,Normal,,General
4214,Maximize bugs,,Bug,Normal,,General
4249,field.defaultValue is set,,Bug,Normal,,General
4256,Enable impersonation in aspx file browser connector,,New Feature,Normal,,Server : ASP.Net
4259,CTRL-V Pasting not captured by AIR 1.5.x,,Bug,Must have (possibly next milestone),,General
4260,Right-click menu doesn't remove in AIR 1.5.x,,Bug,Must have (possibly next milestone),,General
4263,XSS Attack,,Bug,Normal,FCKeditor 2.6.5,General
4268,Table is not getting deleted after selecting it and pressing Delete button in Firefox,,Bug,Normal,,General
4366,Menu icon for Split Cell Vertically should have a different image from Split Cell Horizontally,,Bug,Normal,,UI : Dialogs
4381,Show style in dropdown as blank when selecting multiple styles in editor,,New Feature,Normal,,Core : Styles
4447,Strange Happenings(Embed Tags),,Bug,Normal,,General
4449,Bug in IE: <P> inside <P>,,Bug,Normal,,General
4486,Please Change Bold and Italic to STRONG and EM,,New Feature,Normal,,General
4535,Opera: Check Spelling button is disabled,,Bug,Normal,,General
4541,Maximize adds extra space on non-Kama skins,,Bug,Normal,,General
4592,[IE6 IE7] Can not delete selected table cell contents.,,Bug,Normal,,General
4635,Unable to open property dialog for existing table from toolbar,,Bug,Normal,,General
4639,Active Checkbox Tool,,New Feature,Normal,,General
4667,SCAYT autoloading with multiple editors fails,,Bug,Normal,,UI : Spell Checker
4669,Text colour and background colour are not visible in high contrast mode.,,Bug,Normal,,Accessibility
4670,Can not navigate to next row with down arrow key if table has a header row.,,Bug,Normal,,General
4684,Cursor does not blink on new line when Enter key hit is done after applying background color.,,Bug,Normal,,General
4689,"Bold, Italic, Underline, Strikethrough lose focus after external javascript function call.",,Bug,Normal,,General
4696,Insert Page break not splitting table and list,,Bug,Normal,,General
4698,galeon should be treated like konqueror,,Bug,Normal,,General
4720,CKEDITOR.dom.element.createFromHtml fails on style element in IE,,Bug,Normal,,General
4801,FF2 dialog drag-drop broken,,Bug,Normal,,General
4803,[FF2] Toolbar icons flicker,,Bug,Normal,,General
4838,"[FF2] Image dialog, link tab layout issue",,Bug,Normal,,General
4839,[FF2] Combobox not focusable,,Bug,Normal,,General
4849,Opera: right-clicking with a mouse does not select an object,,Bug,Normal,,General
4876,Better support for pasting text with tabs,,New Feature,Normal,,Core : Pasting
4888,FF2: Horizontal line breaks caret movement,,Bug,Normal,,General
4894,Paste: problems with custom styles,,Bug,Normal,,Plugin : Paste from Word
4907,Shared status bar grip layout,,Bug,Normal,CKEditor 3.1,General
4908,FF2: Shared toolbar sample broken,,Bug,Normal,,General
4915,Adding document stylesheet in fullpage sample,,Task,Normal,,General
4966,Make the anchor image configurable,,New Feature,Normal,,General
4984,Some statements are comma separated,,Task,Normal,,General
4990,fckdtd2js failing,,Bug,Normal,,General
5013,Need a way for CKEditor to configure name format of language files,,New Feature,Normal,,General
5022,"Suggestion: Move functions ""is()"" and ""getName()"" to node.js",,Task,Normal,,General
5035,openTag method doesn't use the attributes arg,,Task,Normal,,Core : Output Data
5038,Impossible to add new format tag using configuration settings,,Bug,Normal,,General
5052,Apple-style-span added in Chrome when joining two lines with different styles,,Bug,Normal,,Core : Styles
5065,JAWS is not reading the editor in Safari,,Bug,Normal,,Accessibility
5078,[FF]Unicode extension-B characters requires two backspaces to delete.,,Bug,Normal,,General
5102,Redimension,,New Feature,Normal,,Server : ASP
5107,Empty divs and spans with attributes should not be removed,,Bug,Normal,,General
5110,Not able to Cut and Paste bullet item,,Bug,Normal,,Core : Pasting
5138,Naming convention mistakes in dialogs' tabs,,Bug,Normal,,UI : Dialogs
5185,"FF—Styles, Font Name and Font Size are not sticky",,Bug,Normal,,General
5195,The dialog content heights are a bit bigger,,Bug,Normal,,UI : Dialogs
5235,IE is splitting global css definitions into 4 parts,,Bug,Normal,,General
5247,Context menu resizing not works properly on IE8 Quirks,,Bug,Normal,,UI : Context Menu
5258,Removing underlines of links? (text-decoration: none),,New Feature,Normal,,UI : Dialogs
5299,Page Up/Down jumping to last/first line,,Bug,Normal,,General
5311,Scroll bar is displaying on right hand side instead of left hand side for RTL pages.,,Bug,Normal,,General
5312,"When selected content has more than one paragraph format, paragraph format list box always showing the paragraph format option of the first selected line of text",,Bug,Normal,,General
5340,Feature request - Paged documents - WYSIWYP?,,New Feature,Normal,,General
5362,Non existent language files causes JavaScript errors,,Bug,Normal,,General
5384,java: create userfilepath according to chosen directory,,New Feature,Normal,,Server : Java
5386,"Google Chrome for Mac, error on form.submit override",,Bug,Normal,,General
5407,Introduce a setting to keep using deprecated attributes,,New Feature,Normal,,General
5468,Toolbar  not showing properly on IE 8,,Bug,Normal,,UI : Toolbar
5473,Dragging and dropping content from Word onto editor bypasses 'on paste' filters,,Bug,Normal,,Core : Pasting
5476,Enter key before sub list not right,,Bug,Normal,,General
5507,"Help dialog button auto set ""active"" state when open.",,Bug,Normal,,UI : Dialogs
5615,IE6 IE7: CKEditor scrolls up when clicked outside editor and config.docType is set,,Bug,Normal,,General
5694,"When config.enterMode = CKEDITOR.ENTER_BR & config.forceEnterMode = false, pressing enter inside a <p> (or <div>) should insert a new <p>",,New Feature,Normal,,UI : Enter Key
5720,SCAYT set focus on mode switch,,Bug,Normal,CKEditor 3.3,General
5722,[IE7] Paste into content RTL editor appears scrollbar,,Bug,Normal,,General
5793,Multi-Cell selection in IE,,New Feature,Normal,,General
5852,Image is not pasted in the FCK ediotr 2.6 when copied from word,,Bug,Normal,,Plugin : Paste from Word
5857,CKEditor very slow with large content; crashes as well if SCAYT is enabled.,,Bug,Normal,,General
5866,IE Cursor positioning for Language:RTL style behaves differently to other browsers,,Bug,Normal,,General
5868,Turning bullets on and off adds new lines to the text,,Bug,Normal,,Core : Lists
5870,Add ability to hide anchors in editor content (patch),,New Feature,Normal,,General
5872,Scrollbars on color pallet in Office 2003 skin,,Bug,Normal,,UI : Toolbar
5900,[IE7] CKEditor looses content when Google toolbar spell check button used.,,Bug,Normal,CKEditor 3.4,General
5903,Resizing flash object causes selection display to be incorrect,,Bug,Normal,,General
5907,Indentation should be done with CSS2 text-indent property to support a11y,,Bug,Normal,,Accessibility
5918,"BIDI: [IE8] Paragraphs with dir=""rtl"" display with resize handles",,Bug,Normal,,General
5946,[FF] Cut commad removing paragraph id attribute.,,Bug,Normal,,General
5964,Resizing images is buggy with IE8 and RTL direction,,Bug,Normal,,General
5965,Cursor initially overlaps previous line when font size is set to > 28.,,Bug,Normal,,General
5970,IE8: Paragraph after floated div appears to have extra top padding,,Bug,Normal,,General
5976,"""malformed"" HTML being removed",,Bug,Normal,,Core : Output Data
5989,Serverside preview,,New Feature,Normal,,General
6024,[[Opera]] we can't start a Number/bullet list by just clicking Number/bullet list icon with out selecting Text in editor body [CORE-91],,Bug,Normal,,General
6199,Tool to convert v2 template files to v3,,New Feature,Normal,,General
6313,List number\bullet point don`t move with text align,,Bug,Normal,,Core : Lists
6316,List indent fix structure,,Bug,Normal,,Core : Lists
6421,IE7: The cursor placed in a beginning of a document,,Bug,Normal,,General
6459,IE: Slow typing speed on IE6,,Bug,Normal,,General
6465,Paste: content pasted from Excel document loses formatting,,Bug,Normal,,Core : Pasting
6592,BIDI: Show block tag name mirroring,,New Feature,Normal,,General
6611,"Align to center or right in lists - text is moved, bullet or number stays",,Bug,Normal,,Core : Lists
6623,Colors dialog: up/down arrow keys not working as expected,,Bug,Normal,,Accessibility
6757,[Opera] Dialog skin sides layout broken,,Bug,Normal,,UI : Dialogs
6759,Protected source does not protect attributes,,Bug,Normal,,General
6775,Right and bottom margins are not being respected on dialog move,,Bug,Normal,,UI : Dialogs
7021,insertElement fails with a few cells selected,,Bug,Normal,,General
7057,[FF] Mixed dir list displayed wrong,,Bug,Normal,,General
7495,IE7 - additional paragraph added before list pasted from word,,Bug,Normal,,Plugin : Paste from Word
7768,IE6 - Incomplete frame of dialog box in Kama skin,,Bug,Normal,,UI : Skins
7789,Dialog shadow in Office and v2 skin broken when zoom is used on page,,Bug,Normal,,UI : Skins
7798,Wrong toolbar placement while Editor is resized under Opera,,Bug,Normal,,UI : Toolbar
8003,CKPackager: issue with leaking variables,,Bug,Normal,,Project : CKPackager
8028,IE7 Quirks: issue with rendering Anchor dialog,,Bug,Normal,,UI : Dialogs
8060,[IE Quirks] Dialog min-width/height doesn't work,,Bug,Normal,,UI : Dialogs
8064,[IE6+RTL] column resizer unavailable,,Bug,Normal,,General
8077,Editor Fullscreen mode - dialog resizing while switching tabs under IE6,,Bug,Normal,,UI : Dialogs
8300,[Opera] extra BR appears at document start,,Bug,Normal,,General
8353,IE7: Crash when changing list type,,Bug,Normal,,Core : Lists
8391,IE6&7: Exception thrown when scayt is being enabled and holding ENTERY key inside content area,,Bug,Normal,,UI : Spell Checker
8427,"Opera: Problem with typing around contentEditable=""false"" element",,Bug,Normal,,General
8531,No &nbsp; hack needed on tables,,Task,Normal,,General
8622,Opera: problems with splitting table cells,,Bug,Normal,,General
8639,Safari can't handle tables pasted from Excel,,Bug,Normal,,Plugin : Paste from Word
8676,Opera: Copy/paste problem into table cells,,Bug,Normal,,General
8789,CKEditor for ASP.NET. UpdatePanel and problem partial page updates,,Bug,Normal,,Server : ASP.Net
8907,IE6: hovering over Browse Server button makes dialog contents jump up,,Bug,Normal,,General
8913,IE9: Problems with full-width sapces.,,Bug,Normal,,General
9102,Not able to move images in IE7 and IE6,,Bug,Normal,,General
9133,IE: Can't apply inline style to empty line.,,Bug,Normal,,General
9134,Opera: Can't apply inline style to empty line. Empty lines collapse.,,Bug,Normal,,General
9138,[IE8 Quirks] Placeholder plugin,,Bug,Normal,,General
9147,Chrome: RTL on a list bullet has no visual effect,,Bug,Normal,,General
9150,Opera: Link selection is incosistent,,Bug,Normal,,General
9158,"Opera: pressing backspace at the beginning of list, removes the list",,Bug,Normal,,General
9427,[IE6-9] Error when pasting with SCAYT enabled,,Bug,Normal,,UI : Spell Checker
9568,[Opera] Scroll after inserting element,,Bug,Normal,,Core : Selection
9884,[FF3.x] Select all and copy breaks inline editor,,Bug,Normal,,Core : Pasting
9896,[WIN8] Intrusive title hint for inline editables,,Bug,Normal,,Accessibility
10120,"[IE7, BIDI] Changing paragraph direction breaks toolbar",,Bug,Normal,,Core : BiDi
10347,[Opera] Error thrown when destroying inline editor with simultaneous click,,Bug,Normal,,General
10506,[IE7] Switching between modes when combo is open destroys selection,,Bug,Normal,,Core : Selection
10625,IE7 No preview in document Properties Plugin,,Bug,Normal,,General
10626,"IE7 Sample ""Sharing Toolbar and Bottom-bar Spaces"" doesn't work on IE7.",,Bug,Normal,,General
10902,ACF is not applied when getting data while in source mode,,Bug,Normal,,General
10960,[IE10+] Error thrown and broken range produced while creating bookmarks,,Bug,Normal,,Core : Selection
11076,[IE8] Caret is not shown when you will move to end of document,,Bug,Normal,,General
11276,[IE8] Image2 does not look well when printed,,Bug,Normal,,General
11685,Bidi support for block quote.,,New Feature,Normal,,General
11689,Weird font being applied into editable for Chinese simplified,,Bug,Normal,,General
11722,[iOS][Android] Drag and drop does not work on mobile,,New Feature,Normal,,General
11782,Change POST request sent to backend in codesnippetgeshi,,New Feature,Normal,,General
11796,[UX] Two different dialog to pick a color,,Bug,Normal,,General
11804,Making changes in Document Properties plugin does not reflect in history,,Bug,Normal,,Core : Undo & Redo
12210,Source code formatting is invalid when startupMode source is enabled,,Bug,Normal,,General
12262,Test and improve getSelectedText,,New Feature,Normal,,General
