﻿id,Summary,Owner,Type,Priority,Milestone,Component
8329,Ability to support vbox layout for Radio buttons in dialogs,,New Feature,Normal,,UI : Dialogs
8368,Incorrect DOM structure after applying an anchor style to a selection that already contains a styled anchor,,Bug,Normal,,Core : Styles
8384,Problem when switching between multiple instances of ckeditor,,Bug,Normal,,Core : Selection
8394,Table Row deletion freezes IE9,,Bug,Normal,,General
8399,Resize table handles misplaced in RTL mode,,Bug,Normal,,General
8401,Accessibility: Problems navigating radio buttons in a dialog using the keyboard,,Bug,Normal,,Accessibility
8403,IE: Pasting content from notepad which includes blank lines is not working correctly,,Bug,Normal,,Core : Pasting
8408,Text colors,,Bug,Normal,,General
8415,[IE] Undo when table is selected results in an error (still causing),,Bug,Normal,,General
8417,[IE] Table resize points are visible outside workspace,,Bug,Normal,,Core : Tables
8434,Image resize bug,,Bug,Normal,,Core : Selection
8436,Redundant empty paragraph added after div elements,,Bug,Normal,,UI : Source View
8437,background of text run pasted from Word,,Bug,Normal,,Plugin : Paste from Word
8442,Block (i.e. not inline) <a> tags,,New Feature,Normal,,General
8450,Pasting a list with sublists only indents first sub-list (3.6.1 and up),,Bug,Normal,,Core : Lists
8461,Paste image from clipboard,,New Feature,Normal,,General
8464,Choose background color of table does not close dialog in IE,,Bug,Normal,,Core : Tables
8478,Complete translation for French language (fr.js),,New Feature,Normal,,UI : Language
8479,Performance problem with nested documents,,Bug,Normal,,General
8487,Editor starts to be disabled when moved to another DOM element,,Bug,Normal,,General
8500,No indentation when copy/paste plain text,,Bug,Normal,,Core : Pasting
8503,FF: Not possible to add paragraph before table if table is first element in editor,,Bug,Normal,,General
8505,Remove the 'Advanced' tab from the 'table' dialog,,Bug,Normal,,General
8508,"Mac/Firefox 7: Pressing ""Delete"" in tables does not delete selection",,Bug,Normal,,Core : Keystrokes
8510,IE 7 Editor scrolling when clicking near the scrollbar,,Bug,Normal,,General
8514,Chrome Paste Bug with multiple lines,,Bug,Normal,,Core : Pasting
8515,"Opera, highlight text, click style button and cursor position incorrect",,Bug,Normal,,General
8535,Bug: - hide() is not working with IE 7 for CKEditor 3.6.2.0,,Bug,Normal,,General
8545,Uncaught JS errors when destroying editor/textarea before fully loaded,,Bug,Normal,,General
8546,link in list fails in ie8,,Bug,Normal,,General
8547,IE8: We can't enter text after anchor in editor body.,,Bug,Normal,,General
8558,Incorrect bulleted list inside numbered list,,Bug,Normal,,General
8562,Table: Insert Column Before and Insert Column After not working when a column contains some 'undefined' cells,,Bug,Normal,,General
8564,SCAYT messing up Lists <ul>,,Bug,Normal,,General
8567,Hyperlink problem in Internet Explorer,,Bug,Normal,,General
8568,Editor resize broken in Chrome in specific condition,,Bug,Normal,,General
8571,Pasting Images from Firefox to other browsers,,Bug,Normal,,General
8582,Pasting into CKEditor produces DIV's not Paragraphs,,Bug,Normal,,Core : Pasting
8591,Bug with custom smilies(BBCode) with phpBB3,,Bug,Normal,,Core : Output Data
8594,Strange paste results when source is Excel,,Bug,Normal,,Plugin : Paste from Word
8605,The font size of numbering is not adjustable,,Bug,Normal,,General
8606,IE -  Unable to delete first line in editor when table is next element,,Bug,Normal,,General
8609,Tab characters don't get properly converted to spaces,,Bug,Normal,,Core : Pasting
8610,Position or selection loses when switching between code and visual mode,,New Feature,Normal,,General
8615,After selecting any table in the editor and scrolling up and down the selection is going out of the editor in IE,,Bug,Normal,,General
8627,Cursor issue in Chrome,,Bug,Normal,,General
8633,Webkit: Using resize handle can select document,,Bug,Normal,,General
8653,Arrow keys in Firefox don't work if editor is absolutely positioned.,,Bug,Normal,,General
8655,pasting from Word doesn't work properly in FF 9.0.1,,Bug,Normal,,Plugin : Paste from Word
8660,Style Sheet Parser JavaScript Error in Firefox,,Bug,Normal,,General
8671,CKEditor  3.6.2 + Google Chrome 15 flash preview z-index bug,,Bug,Normal,,UI : Dialogs
8678,Not able to revert the italic and underline style in the editor if the content has style within em tag,,Bug,Normal,,Core : Styles
8682,Editor area extends to content on iPad,,Bug,Normal,,General
8683,"When inserting a table before or after an existing table, it is impossible to change the table location",,Bug,Normal,,General
8687,Presence of comment tags in the Source breaks range selection,,Bug,Normal,,General
8688,"In firefox and ie when editor is taller then page, on click it jumps to end of the editor",,Bug,Normal,,General
8696,Transfer line,,Bug,Normal,,General
8697,Deleting text,,Bug,Normal,,General
8709,Second Time Click Not Editable in Chrome,,Bug,Normal,,General
8719,Selection for link is lost in IE when toolbar button with dialog is clicked,,Bug,Normal,,UI : Toolbar
8735,Pasting text strips leading whitespace,,Bug,Normal,,Core : Pasting
8737,Background and text color selection/highlight bug,,Bug,Normal,,General
8738,Edit link on floated image does not work in Webkit,,Bug,Normal,,General
8740,Please add New Layer with Absolute Position button,,New Feature,Normal,,General
8742,Javascript error when creating table/smiley/form with entermode:ENTER_BR,,Bug,Normal,,Core : Tables
8746,Table Cells has incorrect Col Span after we delete Cells,,Bug,Normal,,General
8753,Chrome: Cursor not staying in correct position after subscript/superscript & we moved to next paragraph,,Bug,Normal,,General
8755,incorrect entities configuration code,,Bug,Normal,,General
8756,problem with new line in chrome browser,,Bug,Normal,,General
8758,TypeError: Object #<Object> has no method 'is',,Bug,Normal,,General
8766,Non breaking space Firefox 10.0.2,,Bug,Normal,,General
8772,Right click on picture within a table misses 'image properties' option,,Bug,Normal,,General
8779,Chrome - Zooming and Unzooming - CkEditor is deformed,,Bug,Normal,,General
8786,"Image Alt Tags and ""Curly"" Apostrophe / Quotes",,Bug,Normal,,Core : Pasting
8796,IE - Cell Properties dialog does not close after applying change to multiple cells,,Bug,Normal,,Core : Tables
8816,making filebrowser in iframe dialog,,New Feature,Normal,,File Browser
8838,Breaking Markup,,Bug,Normal,,General
8850,problem with new line in chrome browser,,Bug,Normal,,General
8856,Google Chrome Not opens Browse popup,,Bug,Normal,,UI : Dialogs
8860,Image browser bug in Chrome 18.0.1025.142,,Bug,Normal,,UI : Dialogs
8863,File browser window not work correctly on Chrome,,Bug,Normal,,General
8867,'paste' event not fired when using browser's native paste menu,,Bug,Normal,,General
8882,"[[chrome]] Delete, typing over and Backspace on high-lighted text in the bullet list does not delete the text the first time.",,Bug,Normal,,Core : Lists
8901,"Integrate CKEditor 3.6.2 with CKFinder, not work in Chrome",,Bug,Normal,,File Browser
8909,Up and Down arrow do not move after hiding and showing again element that contain the editor,,Bug,Normal,,General
8911,pasting text seems inconsistent,,Bug,Normal,,General
8922,ctrl-v plain text bug with CKEDITOR.config.enterMode = CKEDITOR.ENTER_BR;,,Bug,Normal,,Core : Pasting
8931,Focus editor with content in FF not consistent with other browsers (sets caret at end of document),,Bug,Normal,,General
8932,Copy/paste from CKEditor to CKEditor inserts extra divs,,Bug,Normal,,Core : Pasting
8940,filebrowser plugin breaks when the Array prototype is extended,,Bug,Normal,,File Browser
8954,not working on wamp server,,Bug,Normal,,Server : PHP
8969,Using style for image clears size parameters,,Bug,Normal,,General
8973,Problem with text screen loading blank in safari when on slower download speeds,,Bug,Normal,,General
8974,Problem with text screen loading blank in safari when on slower download speeds,,Bug,Normal,,General
8975,Problem with text screen loading blank in safari when on slower download speeds,,Bug,Normal,,General
8976,Problem with text screen loading blank in safari when on slower download speeds,,Bug,Normal,,General
9006,Blank line added when using meta tag,,Bug,Normal,,General
9012,Link plugin does not work with image,,Bug,Normal,,General
9025,Inserting new cell then column causes error message,,Bug,Normal,,General
9033,"[Table] vertical split a cell, and then merge down, the result is wrong",,Bug,Normal,,Core : Tables
9035,IE7 - Nesting unordered lists within ordered lists crashes IE7,,Bug,Normal,,Core : Lists
9037,"[table] Horizontal split cell [2,1], then vertical split cell [1,2], table becomes messy",,Bug,Normal,,Core : Tables
9040,Size of bullets relative to text,,Bug,Normal,,Core : Styles
9044,Incorrect behavior after press enter,,Bug,Normal,,General
9045,Maintain cursor position when switching between source view and editor view,,New Feature,Normal,,UI : Source View
9049,[Webkit] converts an empty span to font,,Bug,Normal,,General
9051,Chrome pastes (CTRL+V) copied elements inside parent a element,,Bug,Normal,,Core : Pasting
9052,Elements turn into DIV's when pasting with CTRL+SHIFT+V (Chrome),,Bug,Normal,,Core : Pasting
9058,Safari: Numbers/Bullets in list are on left while content aligned to right,,Bug,Normal,,General
9061,"ignoreEmptyParagraph makes a &nbsp; instead of just "" "".",,Bug,Normal,,General
9071,Right klick destroys the list format,,Bug,Normal,,General
9072,Right klick destroys the list format,,Bug,Normal,,General
9075,Code error in verticalSplitCell function,,Bug,Normal,,Core : Tables
9088,Unable to copy the images in CK editor for IE and Crome Browser,,Bug,Normal,,Core : Pasting
9089,Move a image or a Text Area not working into the editor with IE7,,Bug,Normal,,General
9092,Cut/Copy not working in Chrome,,Bug,Normal,,General
9114,Colors are possibly removed when using pastefromword,,Bug,Normal,,Plugin : Paste from Word
9119,meta tag in body causes invalid html structure,,Bug,Normal,,General
9148,Browse file button not working in Crome,,Bug,Normal,,General
9149,image upload issue in chrome 20,,Bug,Normal,,UI : Dialogs
9202,Paste over selected text throws javascript error,,Bug,Normal,,General
9213,Image attributes are converted in css style,,Bug,Normal,,General
9214,Image attributes are converted in css style,,Bug,Normal,,General
9215,Image attributes are converted in css style,,Bug,Normal,,General
9276,First letter of new line after the link is appended to the link,,Bug,Normal,,General
9288,"TypeError: this.getWindow().$.getComputedStyle(this.$, """") is null",,Bug,Normal,,General
9291,User is unable to select a whole table in IE.,,Bug,Normal,,Server : ColdFusion
9303,"Using backspace key causes  javascript error, bumps you out of the editor when debugging",,Bug,Normal,,General
9313,"Color Picker does not change color on ""OK"" after having hit ""Cancel""",,Bug,Normal,,Core : Styles
9318,Checkbox is not able to select on ie and firefox,,Bug,Normal,,General
9332,FF:IME is disabled if startupFocus is true.,,Bug,Normal,,General
9347,Comments inside quote characters get marked as cke_protected,,Bug,Normal,,General
9350,Allow functions in file browser urls,,New Feature,Normal,,General
9352,[Opera] Context menu and drop down menus aren't closed,,Bug,Normal,,General
9353,Copy/Paste not working as intended in Firefox15.0.1,,Bug,Normal,,Core : Pasting
9356,"IE9 Line Break with Space Preventing Bold, Italics, and Underline",,Bug,Normal,,General
9377,Shared Toolbars sample from CKEditor 3 does not work with CKEditor 4,,Bug,Normal,,General
9382,Ctrl+A + Del deletes table around inline-editing area,,Bug,Normal,,General
9392,Find dialog searching from document beginning instead from current cursor positioneven when Match cyclic check box unchecked,,Bug,Normal,,General
9397,Swedish Translation hiccup,Anna Tomanek,Bug,Normal,,UI : Language
9435,can ckeditor copy and paste from ms excel to any browser,,Task,Normal,,General
9454,Appending a row to a table via TAB key incorrectly handles rowspan'd cells,,Bug,Normal,,Core : Tables
9466,IE8 crashes when adding an image with text selected,,Bug,Normal,,Core : Pasting
9473,IE9 After selecting text right to left inside p before br causes styling to not work.,,Bug,Normal,,General
9480,IE9 Pasting a table after a styled paragraph results in various problems,,Bug,Normal,,General
9488,'Unlink' button does not become available when unlinked text falls into selection range,,Bug,Normal,,Core : Selection
9493,Opera: Incorrect options shown in Context menu,,Bug,Normal,,General
9537,[FF] insertHtml triggers NS_ERROR_FAILURE and is not succesful in some conditions,,Bug,Normal,,General
9561,CKE_pastebin?,,Bug,Normal,,Core : Pasting
9602,inline editor position is not anchored to contenteditable when there's dynamic content,,Bug,Normal,,UI : Toolbar
9613,Nested Table Vertical Spacing Issue,,Bug,Normal,,Core : Tables
9684,"Type error when nothing is selected in checkSelectionChange() (Cannot call method ""getType"" of null)",,Bug,Normal,,General
9685,"MS-WORD copy paste error from ""ckeditor_tablebug_document.docx​"" attached",,Bug,Normal,,Plugin : Paste from Word
9695,A11Y: Not possible to navigate out of Table without using Magicline,,Bug,Normal,,Accessibility
9733,Small fix for the Moono skin,,Bug,Normal,,UI : Skins
9744,callback function for file browser,,New Feature,Normal,,File Browser
9755,french accents display wrong characters with charset=ISO-8859-1 document encoding,,Bug,Normal,,General
9766,Insert space into table after long string fails,,Bug,Normal,,General
9770,Error when merging cells in inlineditor,,Bug,Normal,,Core : Tables
9778,option for Inline editing appendTo different container element,,New Feature,Normal,,General
9792,Collapsing only 2nd+ toolbar rows,,New Feature,Normal,,UI : Toolbar
9793,Option for appendig toolbar in a given element (inline edit mode),,New Feature,Normal,,General
9802,Load iframe with editor in hidden DIV,,Bug,Normal,,General
9840,JAWS not reading states of Toolbar buttons in 4.0,,Bug,Normal,,Accessibility
9895,rowspan didn't decrease when remove cell from other column,,Bug,Normal,,General
9919,Incorrect focus handling on the link dialog,,Bug,Normal,,Accessibility
9933,Shift+Enter or Enter in Enter_BR  breaks color style,,Bug,Normal,,General
9934,CKEditor 4 in Twitter Bootstrap modal disables dropdowns in IE,,Bug,Normal,,UI : Floating Panel
9944,insertcellbefore and insertcellafter in nested tables is incorrect,,Bug,Normal,,Core : Tables
9946,Tableresize tools try to resize tables outside of the editor,,Bug,Normal,,General
9950,Uncaught TypeError: Cannot call method 'unselectable' of null,,Bug,Normal,,General
9953,Do not process non editable element HTML,,New Feature,Normal,,Core : Editable
9956,Copy / Paste image on iOS fails,,Bug,Normal,,General
9970,BR mode inconsistency between versions,,Bug,Normal,,General
9978,Shift+space doesn't insert nbsp,,New Feature,Normal,,Core : Keystrokes
9987,UndoManager should catch changes by drag'n'drop,,Bug,Normal,,Core : Undo & Redo
9993,enterMode BR + Google Chrome doesn't close tags after linebreaks,,Bug,Normal,,General
10002,Strike through button doesnt not correctly,,Bug,Normal,,General
10016,[moono skin] Can't edit fields in jQuery UI modal dialog - Take 2,,Bug,Normal,,UI : Dialogs
10020,CKEditor does not work on XHTML pages !,,Bug,Normal,,General
10025,[IE] Selection field dialog permission denied after switching from source,,Bug,Normal,,General
10029,keep selection between source and wysiwyg mode,,New Feature,Normal,,UI : Source View
10038,Span becomes a font tag,,Bug,Normal,,General
10039,alignment lost when pasting from Word with enterMode = CKEDITOR.ENTER_BR,,Bug,Normal,,Plugin : Paste from Word
10044,CKEditor 4 textarea replace - Toolbar increase the textarea width,,Bug,Normal,,General
10054,Alignment & alignment classes that work on most elements,,New Feature,Normal,,General
10056,Pressing Backspace in Chrome adds extra <span> tags,,Bug,Normal,,Core : Keystrokes
10059,Inline editor toolbar does not move with content,,Bug,Normal,,UI : Toolbar
10064,[Chrome] Inline Styles from contents.css added on Del or Backspace,,Bug,Normal,,General
10075,CKEditor 4 Inline editing - Toolbar appears in the wrong place when you drag the editing object,,Bug,Normal,,General
10079,IE8: Permission denied cleaning editor on focus,,Bug,Normal,,General
10088,Can I Change toolbar at runtime on ckeditor 4.x.x,,New Feature,Normal,,General
10133,Deleting heading and hitting delete to pull paragraph into space causes inline styles,,Bug,Normal,,General
10145,ENTER_BR mode removes trailing <br>,,Bug,Normal,,General
10158,Inline editor: Cannot apply font color to a text selection on iPad,,Bug,Normal,,General
10183,Error in loading ckeditor on IE9,,Bug,Normal,,General
10186,Selected text-color and text-background-color not highlighted,,Bug,Normal,,General
10194,Table width problem,,Bug,Normal,,Core : Tables
10200,"ms- excel data copy and pasted here but table border""0"" showing how set table border  always border""1""",,Bug,Normal,,Plugin : Paste from Word
10211,magic line appear in div with contenteditable=false in inline mode,,Bug,Normal,,General
10216,IE: Javascript error thrown when we press Undo after switching to source & back to rich text,,Bug,Normal,,General
10223,Checkbox Button,,Bug,Normal,,General
10244,Mixed icons in Cama skin and Mono icons in Cama skin,,Bug,Normal,,General
10246,BR tags replaced with NBSPs,,Bug,Normal,,Core : Parser
10250,#10224 ACF problem not solved in 4.1,,Bug,Normal,,Core : Parser
10251,Editor area problem,,Bug,Normal,,General
10255,Copy & Paste Images,,New Feature,Normal,,General
10257,Autoconvert for Links,,New Feature,Normal,,General
10263,edit a javafx node with ckeditor,,New Feature,Normal,,General
10264,edit a javafx node with ckeditor,,New Feature,Normal,,General
10270,Drop-down menus broken when CKeditor is in a jQuery modal.,,Bug,Normal,,UI : Toolbar
10271,Tab doesn't work,,Bug,Normal,,General
10283,CKEditor dropdowns fail after call to JQuery UI,,Bug,Normal,,General
10303,Font-size li,,Bug,Normal,,Core : Lists
10309,JS exception on read-only editor when there is no text,,Bug,Normal,,Core : Read-only
10311,Scrolling on the iPad,,Bug,Normal,,General
10313,Hitting Backspace key in Internet Explorer with control selected causes backward navigation,,Bug,Normal,,Core : Editable
10333,Paste not working for content with leading or trailing whitespace,,Bug,Normal,,General
10342,CKEditor is automatically add &quot; char around the URL when using background image in IE9,,Bug,Normal,,General
10350,Issue with context menu's location when triggered by Ctrl+Shift+F10,,Bug,Normal,,General
10364,Paste from word doesn't do background color,,Bug,Normal,,Plugin : Paste from Word
10377,nested custom config not loading properly in IE,,Bug,Normal,,General
10381,View Source replacing <br> with &nbsp;,,Bug,Normal,,UI : Source View
10385,.cke_combos width are hardcoded,,Bug,Normal,,UI : Toolbar
10397,Bug when document.domain touched but not changed,,Bug,Normal,,General
10410,Toolbar stops functioning inside JqueryUI dialog,,Bug,Normal,,General
10418,Right click not caught,,Bug,Normal,,General
10420,class and style properties not reset when editor.destroy() is called,,Bug,Normal,,General
10424,IE: Pasted block content into an inline style creates invalid HTML,,Bug,Normal,,General
10434,CKEditor 4.1.1 - IE.8 cursor issue after adding image/flash/media,,Bug,Normal,,General
10435,Formatting fails on new lines with CKEDITOR.ENTER_BR,,Bug,Normal,,Core : Styles
10440,"<a> tag is not allowed when ACF is set to ""automatic mode""",,Bug,Normal,,General
10441,Width attribute is not allowed by Custom configuration for ACF but can be set via table context menu,,Bug,Normal,,General
10443,Paste excel table in ckeditor,,Bug,Normal,,General
10461,[iOS 6.1] cannot force fullscreen using UIWebView,,Bug,Normal,,General
10470,CkEditor iPad broswer (Safar & Chrome). Can't see blinking cursor (caret),,Bug,Normal,,General
10471,CKEDITOR.filter rules aren't versatile enough in certain case. e.g.: allow all data attributes,,New Feature,Normal,,Core : Output Data
10474,[Chrome] adds span on removing br,,Bug,Normal,,General
10478,Underlining on text isn't coloured,,Bug,Normal,,General
10480,jQuery val() override behaves differently than the original,,Bug,Normal,,General
10482,IE8: Page does not finish loading with Kama skin,,Bug,Normal,,General
10484,[IE] Source dialog fires beforeunload event,,Bug,Normal,,General
10486,CKEditor 4.1.1 not working in Android 4.0.3 Galaxy S2 (WebView and Chrome),,Bug,Normal,,General
10488,append the content with that tag and insert the tag using insertHtml(),,New Feature,Normal,,General
10516,[Chrome] Removing header adds unwanted styles,,Bug,Normal,,General
10518,IE loads contents.css for every CKEditor instance present on the page,,Bug,Normal,,General
10542,blanks,,Bug,Normal,,General
10550,IE: Paragraph alignment or indentation lost when cut & paste,,Bug,Normal,,General
10560,Firefeox loses span-Tag context (fontstyle and fontsize) format on click,,Bug,Normal,,Accessibility
10561,Multiple Initialize - Destroy actions cause issues in IE,,Bug,Normal,,General
10569,[IE] Can't select/delete multiple (empty) rows in a table,,New Feature,Normal,,Core : Tables
10593,While paste contents from .docx file into ckeditor then getting issue,,Bug,Normal,,Plugin : Paste from Word
10600,Disable magicline when element is readOnly,,Bug,Normal,,General
10604,[IE11] Unable to close CKEditor dialogs,,Bug,Normal,,UI : Dialogs
10630,Alignment - Center Option for Image,,Bug,Normal,,General
10647,I GET SCRIPT ERROR IN THE CELL PROPERTIES DIALOG.,,Bug,Normal,,General
10648,UNDO CAN STOP WORKING,,Bug,Normal,,General
10651,CKEditor.NET - TextChanged event getting called on PreRender.,,Bug,Normal,,Server : ASP.Net
10652,insertElement table into table range crashes page,,Bug,Normal,,Core : Tables
10665,HTML entities in custom dropdown,,New Feature,Normal,,General
10667,With IE10 undo in a table cells gives script error,,Bug,Normal,,General
10668,Safari: Unnecessary text displayed while pasting text copied from a word document,,Bug,Normal,,Core : Pasting
10671,Continue to bug report #10663: problems with the setData function,,Bug,Normal,,General
10672,Paste from Word not working properly with lists,,Bug,Normal,,Plugin : Paste from Word
10676,Font style tool shouldn't lowercase font style attributes,,Bug,Normal,,Core : Styles
10680,Unrelated select box does not work if the editor is opened in a modal jquery ui dialog with jquery ui 1.10.3,,Bug,Normal,,General
10683,"editor remove block style, when trying to change style inside a block",,Bug,Normal,,General
10686,Bug with undo/redo in IE10,,Bug,Normal,,General
10688,"Table plugin uses ""align"" attribute, should use CSS",,Bug,Normal,,Core : Tables
10696,Subsequent CKEdit boxes are not updated prior to submit,,Bug,Normal,,Core : Output Data
10718,Large toolbar menu causes scrolling of browser window,,Bug,Normal,,General
10721,Cannot remove a style that is copied from another inline ckeditor,,Bug,Normal,,General
10728,Toolbar does not wrap when window is resized,,Bug,Normal,,General
10743,Page scroll bottom on click on Styles or Size combobox,,Bug,Normal,,UI : Floating Panel
10754,[Full page editing] Lost nodetype when deleting line,,Bug,Normal,,Core : Editable
10755,[Full page editing] Lost nodetype when deleting line,,Bug,Normal,,Core : Editable
10759,Multiply editors submit form error,,Bug,Normal,,Core : Output Data
10760,<b> and <i> tags not recognized by CKEditor B and I toolbar buttons after pasting,,Bug,Normal,,General
10761,ckeditor IE 8 Standar mode curson issue after image,,Bug,Normal,,General
10774,Unclosed LI tags become indented on IE when inside a FONT tag,,Bug,Normal,,Core : Parser
10775,Firefox deselects selected text when applying styles after ctrl + a (select all),,Bug,Normal,,General
10781,CKEditor lose font when click outside editor and then clicks back to end of line,,Bug,Normal,,General
10793,I get script error when I undo replace text,,Bug,Normal,,General
10799,CKEditor doesn't apply inline styles to links,,Bug,Normal,,Core : Styles
10800,CKEditor doesn't apply inline styles to links,,Bug,Normal,,Core : Styles
10805,loading images from the skin directory does not use CKEDITOR_GETURL,,Bug,Normal,,General
10806,preview.html does not use CKEDITOR_GETURL,,Bug,Normal,,General
10807,smiley images should use CKEDITOR_GETURL,,Bug,Normal,,General
10808,magicline plugin does not use CKEDITOR_GETURL,,Bug,Normal,,General
10809,wsc plugin does not use CKEDITOR_GETURL,,Bug,Normal,,General
10810,[Webkit]: Cursor jumping to start of editor body when we press enter after last list item in outer list,,Bug,Normal,,General
10811,Table properties dialog blocks on OK click,,Bug,Normal,,General
10825,Horizontal scrollbar does not appear for large right aligned pictures.,,Bug,Normal,,General
10861,Line height toolbar setting,,New Feature,Normal,,Core : Styles
10892,All menu auto closes,,Bug,Normal,,General
10900,SCRIPT5007: Unable to get value of the property 'getSelection': object is null or undefined,,Bug,Normal,,UI : Toolbar
10905,fakeElement - isResizable limitations,,Bug,Normal,,General
10917,Unnecessary &nbsp; in WebKit browsers,,Bug,Normal,,Core : Editable
10927,"When ckeditor is inside a jquery UI dialog, richcombo dropdown panels fail when clicked on to close",,Bug,Normal,,UI : Toolbar
10935,Table properties fields not working in ckeditor while open in colobox,,Task,Normal,,Server : PHP
10950,Cursor does not displayed on focus.,,Bug,Normal,,Core : Focus
10962,Speckie not working in Webspell checker editor - Spell check,,Bug,Normal,,General
