﻿id,Summary,Milestone,Owner,Type,Status,Priority,Component,Version,Keywords,Modified
6868,"Crash with definition lists (Firefox, Chrome)",CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,Core : Parser,3.4.2,,"Jan 3, 2011, 12:24:30 PM"
6249,BIDI: bullets in a Numbered/Bulleted  List getting clipped when going from LTR to RTL,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,Core : BiDi,3.4,IBM,"Jan 4, 2011, 11:23:06 AM"
6646,text inputs and areas lack context menu if they are present in the initial content,CKEditor 3.5.1,Sa'ar Zac Elias,Bug,closed,Normal,General,3.4,,"Jan 4, 2011, 3:37:59 PM"
6641,Copy and pasting a newly created link breaks,CKEditor 3.5.1,Sa'ar Zac Elias,Bug,closed,Normal,General,3.0,Oracle,"Jan 4, 2011, 4:44:15 PM"
4208,disableObjectResizing does not work with IE,CKEditor 3.5.1,Sa'ar Zac Elias,Bug,closed,Normal,General,3.0,,"Jan 4, 2011, 5:14:14 PM"
5930,htmldataprocessor: fix for convert style attributes to lowercase in IE,CKEditor 3.5.1,Sa'ar Zac Elias,Bug,closed,Normal,Core : Output Data,3.0,IE,"Jan 5, 2011, 1:38:06 PM"
5361,Preview window's title should reflect the title tag in full page mode,CKEditor 3.5.1,Sa'ar Zac Elias,Bug,closed,Normal,General,3.0,,"Jan 5, 2011, 2:34:36 PM"
5522,"IE Fails to apply type=""text"" attribute to Text Fields",CKEditor 3.5.1,Alfonso Martínez de Lizarrondo,Bug,closed,Normal,UI : Context Menu,3.4.1,,"Jan 6, 2011, 8:32:30 AM"
6228,Merge down doesn't work with Javascript error,CKEditor 3.5.1,Paweł Horzela,Bug,closed,Normal,General,3.4,IE6,"Jan 6, 2011, 12:14:23 PM"
6876,To investigate: insertHtml left trim text,CKEditor 3.5.1,,Bug,closed,Normal,General,3.0,,"Jan 7, 2011, 6:25:20 AM"
6498,[Safari] Insert between paragraphs unifies them,CKEditor 3.5.1,,Bug,closed,Must have (possibly next milestone),Core : Pasting,3.4.1,Safari,"Jan 7, 2011, 6:41:50 AM"
6126,"input with name=""submit"" and hefty css/js in IE7/8 causes editor to intermittently fail to load",CKEditor 3.5.1,Alfonso Martínez de Lizarrondo,Bug,closed,Normal,General,3.3.2,IE,"Jan 7, 2011, 6:18:04 PM"
6791,"[IE7] Editor does not show in IE 7 when textarea name=""description""",CKEditor 3.5.1,Sa'ar Zac Elias,Bug,closed,Normal,General,,IE,"Jan 11, 2011, 1:25:35 PM"
6390,Multiple clicks on toolbar buttons cause dialogs to fail,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,UI : Dialogs,3.0,,"Jan 11, 2011, 2:26:37 PM"
6684,Toolbar isn't wrapped in Webkit when editor is in the table,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,UI : Toolbar,3.0,WebKit,"Jan 11, 2011, 2:31:19 PM"
6703,"Dialog hide - does not fire focus on editor in IE 7, IE8",CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,General,3.4.2,IE,"Jan 11, 2011, 2:37:56 PM"
6753,Cleanup core/editor class,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,General,3.3,,"Jan 11, 2011, 2:54:21 PM"
6869,data-cke-nostyle disappears from source,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,Core : Output Data,3.5,,"Jan 11, 2011, 2:57:23 PM"
6873,Chrome: Impossible to decrease width of WSC dialog,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,UI : Spell Checker,3.5,Webkit,"Jan 11, 2011, 3:01:42 PM"
6020,Copy and cut icons should be disabled on empty selection,CKEditor 3.5.1,Sa'ar Zac Elias,Bug,closed,Normal,General,3.0,Oracle,"Jan 11, 2011, 7:45:47 PM"
5256,JS error when percent sign used in image url in the Image Dialog,CKEditor 3.5.1,Sa'ar Zac Elias,Bug,closed,Normal,General,3.0,,"Jan 11, 2011, 7:49:14 PM"
6505,Optimization in scriptLoader,CKEditor 3.5.1,Alfonso Martínez de Lizarrondo,Bug,closed,Normal,General,,,"Jan 12, 2011, 6:11:16 AM"
6665,NAME ATTRIBUTE IS MISSING FOR LINK ON IE,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,Core : Styles,3.0,IE Oracle,"Jan 12, 2011, 6:13:30 AM"
6909,GIF icons of external plugins are not diplayed in toolbar,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,UI : Toolbar,3.5,IE,"Jan 14, 2011, 4:20:05 PM"
6630,Extra empty line inside of formatted element,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,General,3.4,,"Jan 14, 2011, 4:30:20 PM"
6238,"Changing ""selected"" option does not refresh radio button state.",CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,General,3.4.1,Opera,"Jan 14, 2011, 4:36:10 PM"
6568,Bug in table insert row,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,Core : Tables,3.0,IBM,"Jan 18, 2011, 6:09:18 AM"
6735,Wrong checkReadOnly implementation,CKEditor 3.5.1,Sa'ar Zac Elias,Bug,closed,Normal,Core : Read-only,3.4.2,,"Jan 18, 2011, 6:13:36 AM"
6860,[FF] placeholder plugin - JavaScript error,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,UI : Dialogs,3.5,,"Jan 18, 2011, 6:40:23 AM"
5089,Problems with compressing named anonymous functions,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,Project : CKPackager,,,"Jan 18, 2011, 7:28:57 AM"
6981,New translation for en-gb,CKEditor 3.5.1,,Bug,closed,Normal,UI : Language,3.5.1,,"Jan 18, 2011, 3:47:00 PM"
6728,BIDI: BiDi buttons do not work on a list that is inside a blockquote,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,Core : BiDi,3.4.2,IBM,"Jan 18, 2011, 4:26:19 PM"
6432,Error occurring when trying to insert a table over a highlighted list,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,UI : Dialogs,3.0,IBM,"Jan 18, 2011, 4:36:03 PM"
6924,Visual improvements in samples provided with CKEditor,CKEditor 3.5.1,Wiktor Walc,Task,closed,Normal,General,3.0,,"Jan 18, 2011, 10:13:11 PM"
6991,Updated the Finnish translation,CKEditor 3.5.1,,Bug,closed,Normal,UI : Language,3.5.1,,"Jan 19, 2011, 1:11:27 PM"
6992,[IE7] Selection error when typing text after table,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,Core : Selection,3.5.1,IE,"Jan 19, 2011, 4:28:35 PM"
6107,Remove block style via the list,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,Core : Styles,3.0,,"Jan 19, 2011, 4:58:18 PM"
6970,IE: Dialog borders broken in v2 and office2003 skins,CKEditor 3.5.1,Sa'ar Zac Elias,Bug,closed,Normal,UI : Dialogs,3.4.3,IE,"Jan 19, 2011, 5:02:28 PM"
6989,Update copyrights,CKEditor 3.5.1,Wiktor Walc,Task,closed,Normal,General,,,"Jan 20, 2011, 7:59:47 AM"
6994,Sample page global css leak,CKEditor 3.5.1,Sa'ar Zac Elias,Bug,closed,Normal,UI : Dialogs,3.5.1,,"Jan 20, 2011, 8:27:56 AM"
6953,Relative links turn to absolute after copy & paste on IE7,CKEditor 3.5.1,,Bug,closed,Normal,Core : Pasting,3.5.1,IE,"Jan 21, 2011, 8:51:58 AM"
6357,French translation,CKEditor 3.5.1,Wiktor Walc,Task,closed,Normal,UI : Language,3.4.1,,"Jan 21, 2011, 1:01:51 PM"
5500,Missing attributes of Text Field,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,General,3.1,IE,"Jan 25, 2011, 11:00:53 AM"
6999,IE: cursor jumps above horizontal line after clicking below it,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,General,3.5.1,,"Jan 25, 2011, 11:05:08 AM"
7013,DIV is not used for BIDI in enterBR,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,Core : BiDi,3.5.1,,"Jan 26, 2011, 5:14:39 PM"
7014,"Samples - Ajax - error on page, when Create/Remove button is pressed one by one",CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,General,3.5.1,IE6,"Jan 26, 2011, 5:17:02 PM"
7019,Webkit: Selection stops before input elements,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,General,3.5.1,WebKit,"Jan 26, 2011, 5:19:32 PM"
7020,Webkit: Applying direction to certian table selection ruins the table,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,Core : BiDi,3.5.1,WebKit,"Jan 26, 2011, 5:27:01 PM"
7035,Inserting element when all contents of list is selected removes the list,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,General,3.5.1,,"Jan 26, 2011, 5:30:19 PM"
7037,Incorrect remove preformatted block,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,Core : Styles,3.5.1,,"Jan 26, 2011, 5:32:03 PM"
7016,[enterBr] apply text direction to fully list selection,CKEditor 3.5.1,,Bug,closed,Normal,Core : BiDi,3.5.1,,"Jan 26, 2011, 5:34:27 PM"
7028,Replace doesn't work and JavaScript error occurs,CKEditor 3.5.1,,Bug,closed,Normal,General,3.5.1,,"Jan 26, 2011, 5:58:54 PM"
7043,Cursor jumps at the beginning of the editing area after inserting a link,CKEditor 3.5.1,,Bug,closed,Normal,General,3.5.1,Firefox,"Jan 26, 2011, 7:18:22 PM"
7008,Clipboard toolbar status wrong,CKEditor 3.5.1,Sa'ar Zac Elias,Bug,closed,Normal,UI : Toolbar,3.5.1,,"Jan 26, 2011, 7:28:37 PM"
7027,"Safari, Mac: Placeholder - initial values are not loaded in the dialog",CKEditor 3.5.1,Sa'ar Zac Elias,Bug,closed,Normal,General,3.5.1,,"Jan 26, 2011, 7:34:15 PM"
7055,Update Polish language file,CKEditor 3.5.1,,Task,closed,Normal,UI : Language,3.5.1,,"Jan 27, 2011, 9:34:41 AM"
7041,Firefox: Unable to escape from the link,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,Core : Styles,3.5.1,Firefox,"Jan 27, 2011, 9:50:47 AM"
7070,Extra line break added to the list item when applying a style,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,General,3.5.1,Firefox,"Jan 27, 2011, 3:08:56 PM"
7074,"[Firefox, enterBr] Setting inline style over fully selected document with table ruins the table",CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,Core : Styles,3.5.1,Firefox,"Jan 27, 2011, 3:11:53 PM"
7075,[enterBr] change text direction in one line out of multiple,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,Core : BiDi,3.5.1,,"Jan 27, 2011, 3:20:55 PM"
7076,"[Firefox, enterBr] Undo failure",CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,Core : Undo & Redo,3.5.1,Firefox,"Jan 27, 2011, 3:50:53 PM"
6242,IE: editing existing links not working correctly,CKEditor 3.5.1,Martin,Bug,closed,Normal,General,3.0,,"Jan 28, 2011, 8:22:16 AM"
7081,[IE7] Multiple cell selection break with tableresize plugin,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,Core : Selection,3.5.1,IE7,"Jan 28, 2011, 11:10:01 AM"
7083,Resizing a column makes an empty table invisible,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,General,3.5.1,,"Jan 28, 2011, 11:10:09 AM"
7087,Firefox: Unable to escape from the link inside of a list or a table,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,General,3.5.1,,"Jan 28, 2011, 4:10:44 PM"
7098,Creating an element over a selection that starts at text nodes throws an error,CKEditor 3.5.1,Sa'ar Zac Elias,Bug,closed,Normal,General,3.5.1,,"Jan 31, 2011, 9:41:16 AM"
6438,IE: Performance issue when typing inside an element with many children,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,General,3.0,IE,"Feb 11, 2011, 3:53:34 PM"
6577,selection error when editor element is hidden,CKEditor 3.5.1,,Bug,closed,Normal,General,3.0,Firefox,"Feb 18, 2011, 6:46:49 PM"
6589,Make it easier to use iframeDialog,CKEditor 3.6,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal,UI : Dialogs,,,"Apr 13, 2011, 7:45:43 PM"
7240,"CKEditor should expose the names/ids of dialog windows, tabs and fields",CKEditor 3.6,Sa'ar Zac Elias,New Feature,closed,Normal,UI : Dialogs,3.0,,"Apr 14, 2011, 10:58:20 AM"
6841,Enterkey behavior alignment in preformatted,CKEditor 3.6,Garry Yao,Task,closed,Normal,UI : Enter Key,,,"Apr 14, 2011, 11:54:25 AM"
6737,Format Combo doesn't respect config.format_xx definitions,CKEditor 3.6,Frederico Caldeira Knabben,New Feature,closed,Normal,UI : Toolbar,3.4.2,,"Apr 14, 2011, 3:27:00 PM"
6774,Default contents.css should provide only sample styles,CKEditor 3.6,Alfonso Martínez de Lizarrondo,Bug,closed,Normal,General,,,"Apr 14, 2011, 8:07:26 PM"
901,Parse stylesheet to make styles list,CKEditor 3.6,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal,Core : Styles,3.0,SF,"Apr 18, 2011, 2:05:25 PM"
6629,Inconsistent behavior when applying paragraph format,CKEditor 3.6,Garry Yao,Bug,closed,Normal,General,3.1,,"Apr 18, 2011, 4:13:30 PM"
6521,Table resize sample,CKEditor 3.6,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal,General,,,"Apr 19, 2011, 8:53:48 PM"
6850,About CKEditor dialog window should contain the User's Guide link,CKEditor 3.6,Sa'ar Zac Elias,Task,closed,Normal,General,,,"Apr 20, 2011, 3:56:20 PM"
5647,Toolbar a11y enhancement,CKEditor 3.6,Frederico Caldeira Knabben,New Feature,closed,Normal,Accessibility,,,"Apr 21, 2011, 5:01:12 PM"
6664,Extra Space between Page Breaks after moving from Source to Wysiwyg mode.,CKEditor 3.6,Garry Yao,Bug,closed,Normal,General,3.4.2,Oracle,"Apr 26, 2011, 7:32:57 AM"
1376,"""disabled"" R/W property",CKEditor 3.6,Garry Yao,New Feature,closed,Normal,General,3.5.2,IBM Confirmed,"Apr 26, 2011, 6:28:33 PM"
7044,Create a BBCode sample,CKEditor 3.6,Garry Yao,New Feature,closed,Normal,Core : Parser,3.0,,"Apr 27, 2011, 5:22:46 PM"
7752,"Styles toolbar items need to use role=""presentation"" on all spans",CKEditor 3.6,Frederico Caldeira Knabben,Bug,closed,Normal,Accessibility,,IBM,"Apr 29, 2011, 3:24:25 AM"
6657,Allow the entire disabled dialog field to be styled using cke_disabled class.,CKEditor 3.6,Garry Yao,New Feature,closed,Normal,UI : Dialogs,,IBM,"Apr 29, 2011, 9:30:45 AM"
7746,New toolbar is not backwards compat.,CKEditor 3.6,Garry Yao,Bug,closed,Normal,UI : Toolbar,3.6,IBM,"Apr 29, 2011, 11:15:44 AM"
7757,New Gerogian translation,CKEditor 3.6,Sa'ar Zac Elias,Bug,closed,Normal,UI : Language,3.6,,"Apr 29, 2011, 11:58:15 AM"
7750,[[safari/chrome]] not possible to create a new paragraph after applying paragraph format/ alignment/ language direction/ indentation with out focus in editor body,CKEditor 3.6,,Bug,closed,Normal,UI : Enter Key,3.6,IBM,"Apr 29, 2011, 2:50:32 PM"
6896,Pasting into Source view in full-screen does not work,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,General,3.5,WebKit,"May 2, 2011, 8:48:41 PM"
7772,Kama: Bottom toolbar row with combobox has too much margin,CKEditor 3.6,,Bug,closed,Normal,UI : Toolbar,3.6,,"May 3, 2011, 1:19:58 PM"
7766,No IFrame and BIDI buttons,CKEditor 3.6,,Bug,closed,Normal,General,3.6,,"May 3, 2011, 1:31:57 PM"
7769,"Enter mode BR doesn,t work in 3.6 branch",CKEditor 3.6,Sa'ar Zac Elias,Bug,closed,Normal,General,3.6,IBM,"May 3, 2011, 3:15:53 PM"
7783,[IE9] Cursor at wrong position after enterBR,CKEditor 3.6,Garry Yao,Bug,closed,Normal,UI : Enter Key,3.6,,"May 4, 2011, 4:25:53 PM"
7787,Preview of doc props not updated,CKEditor 3.6,Sa'ar Zac Elias,Bug,closed,Normal,UI : Dialogs,3.6,,"May 4, 2011, 4:32:16 PM"
7594,keyboard navigation of Tool bar broken when we create and destroy Editor instances,CKEditor 3.6,Garry Yao,Bug,closed,Normal,Accessibility,,IBM,"May 5, 2011, 6:53:40 AM"
7795,"Flash sample: an extra separator is displayed before the ""Text Color"" button",CKEditor 3.6,,Bug,closed,Normal,UI : Toolbar,3.6,,"May 5, 2011, 8:15:36 AM"
7765,Unlock ration button does not work - REGRESION,CKEditor 3.6,,Bug,closed,Normal,General,3.6,,"May 5, 2011, 8:19:55 AM"
7792,BBCode sample: images and line breaks disappear,CKEditor 3.6,Garry Yao,Bug,closed,Normal,General,3.6,,"May 5, 2011, 5:01:12 PM"
7793,Read-Only mode sample: js error when clicking on the elements path,CKEditor 3.6,Garry Yao,Bug,closed,Normal,General,3.6,,"May 5, 2011, 5:02:45 PM"
7814,Georgian translation does not load.,CKEditor 3.6,,Bug,closed,Normal,UI : Language,3.6,,"May 6, 2011, 10:28:30 AM"
6654,Configuration to disable auto paragraphing,CKEditor 3.6,Garry Yao,New Feature,closed,Normal,General,,,"May 6, 2011, 11:50:14 AM"
7817,autoParagraph doesn't work for input html,CKEditor 3.6,Garry Yao,Bug,closed,Normal,Core : Output Data,3.6,,"May 6, 2011, 12:49:34 PM"
7815,FF: Anchor icon is not visible in WYSIWYG,CKEditor 3.6,Frederico Caldeira Knabben,Bug,closed,Normal,General,3.6,Firefox,"May 6, 2011, 1:57:18 PM"
3582,Contents of anchors isn't visible,CKEditor 3.6,Garry Yao,Bug,closed,Normal,General,3.0,,"May 13, 2011, 7:48:56 PM"
2988,V3: Document Properties plugin,CKEditor 3.6,Sa'ar Zac Elias,New Feature,closed,Normal,UI : Dialogs,,,"Jun 9, 2011, 11:35:15 AM"
5684,Cursor disappears,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,Core : Pasting,3.2.1,Firefox,"Mar 6, 2012, 11:04:16 AM"
7784,FF4: Styles combo remains empty using the stylesheetparser sample,CKEditor 3.6,Alfonso Martínez de Lizarrondo,Bug,closed,Normal,General,3.6,Firefox,"Mar 25, 2012, 10:06:08 AM"
6715,List items do not become paragraphs when lists are removed in a table,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,Core : Lists,3.4.2,IBM,"Mar 26, 2012, 12:31:58 PM"
5590,RemoveFormat doesn't work on collapsed selection,CKEditor 3.5.1,Alfonso Martínez de Lizarrondo,Bug,closed,Normal,Core : Styles,3.0,,"Jul 23, 2012, 2:07:39 PM"
6639,Pasting from Word a nested list with an empty paragraph doesn't work,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,Plugin : Paste from Word,3.1,,"Feb 3, 2014, 4:41:33 PM"
