﻿id,Summary,Owner,Type,Priority,Component,Version
5043,Javascript code appended to the content of the editor,Frederico Caldeira Knabben,Bug,Normal,General,3.1
5046,jQuery adapter and ajaxSubmit method,Tobiasz Cudnik,Bug,Normal,General,3.1
5051,about plugin is missing a dependency on dialog plugin,Alfonso Martínez de Lizarrondo,Bug,Normal,General,3.1
5060,Allow registration of CKEDITOR.dialog event listeners in dialogDefinition event,Garry Yao,New Feature,Normal,General,SVN (CKEditor) - OLD
5062,Security warning message occurs when loading wysiwyg area in IE6 under HTTPS.,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
5091,Domain relaxation partially broken in FF,Garry Yao,Bug,Normal,General,3.1
5123,User Interface Languages does not validate,,Bug,Normal,General,3.0
5146,Missing dependeny in wsc of dialog plugin,Alfonso Martínez de Lizarrondo,Bug,Normal,General,3.1
5157,JAWS reads dialog fields incorrectly,,Bug,Normal,General,SVN (CKEditor) - OLD
5162,Error in ajax sample,Frederico Caldeira Knabben,Bug,Normal,General,SVN (CKEditor) - OLD
5163,[FF] Error when using undo,,Bug,Normal,General,3.1
5172,Can't use mouse to change tabs in dialogs,,Bug,Normal,General,SVN (CKEditor) - OLD
5178,[Nightly 3.2 Ajax Demo] Maximize button is not rendering the editor correctly,,Bug,Normal,General,SVN (CKEditor) - OLD
5196,IE: Click and drag to select is not working without first focus,,Bug,Normal,General,SVN (CKEditor) - OLD
5197,IE: page reload throws error,Frederico Caldeira Knabben,Bug,Normal,General,SVN (CKEditor) - OLD
5198,IE: double history entries,Frederico Caldeira Knabben,Bug,Normal,General,SVN (CKEditor) - OLD
5203,IE: Page scrolls when leaving the editor,Frederico Caldeira Knabben,Bug,Normal,General,SVN (CKEditor) - OLD
5207,Safari: TAB between editors has no effect,,Bug,Normal,General,SVN (CKEditor) - OLD
5208,Undo becomes confused after creating a new page,,Bug,Normal,General,
5213,String changes required to facilitate customized labels on fields in dialogs,,Bug,Normal,General,
5225,Replace dialog focuses on Find tab when using dialog_startupFocusTab=true,,Bug,Normal,General,SVN (CKEditor) - OLD
5229,Accessibility help dialog does not support all CKEditor supported languages,,Bug,Must have (possibly next milestone),General,
5231,[[IE]] Default Values are not shown for Horizontal Alignment and Vertical Alignment combo boxes on Cell Properties dialog,,Bug,Normal,General,SVN (CKEditor) - OLD
5246,3.2 Bug : CKEDITOR.addStylesSet no longer works....,,Bug,Must have (possibly next milestone),General,3.2
5250,addExternal stopped working if the fileName parameter is not specified,,Bug,Normal,General,
3678,[IE] Edit image link result incorrect inside floated div,,Bug,Normal,UI : Context Menu,SVN (CKEditor) - OLD
4647,Image info doesn't fill up dialog when open from context menu,Garry Yao,Bug,Normal,UI : Context Menu,SVN (CKEditor) - OLD
5012,If the menu plugin isn't initialized compressed CKEditor fails to load,Frederico Caldeira Knabben,Bug,Normal,UI : Context Menu,3.1
5114,IE: Stack overflow on table context menu,Garry Yao,Bug,Normal,UI : Context Menu,SVN (CKEditor) - OLD
4637,Table cells' 'nowrap' attribute is not loaded to cell property dialog,Alfonso Martínez de Lizarrondo,Bug,Normal,UI : Dialogs,
4748,webkit: buttons inside the dialogs are right aligned,Garry Yao,Bug,Normal,UI : Dialogs,3.0.1
4773,fileBrowser plugin overwrites any onClick function for a fileButton element,Alfonso Martínez de Lizarrondo,Bug,Normal,UI : Dialogs,3.0.1
4828,[Chrome] Paste from word dialog stretched in quirks,,Bug,Normal,UI : Dialogs,3.0.1
4893,Editor should understand cell alignment styles,Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
4987,Browser Server in Link tab of Image Properties dialog links to the wrong page,Wiktor Walc,Bug,Normal,UI : Dialogs,3.0
5077,Special characters hard coded colors,Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
5127,Problem with removing advanced tab in link and image dialogs,Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
5204,IE: Tab-less dialogs have less space at the top of its contents block,,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
5243,All dialogs in all skins in RTL mode are broken with IE,,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
3494,Context menu is too narrow in some translations,Alfonso Martínez de Lizarrondo,Bug,Normal,UI : Floating Panel,SVN (CKEditor) - OLD
4862,locale name 'en-uk' should be 'en_GB',Alfonso Martínez de Lizarrondo,Bug,Normal,UI : Language,SVN (CKEditor) - OLD
4936,Welsh Translation,,New Feature,Normal,UI : Language,3.0.2
5006,Dutch language updates,,Bug,Normal,UI : Language,3.1
5039,Complete Finnish translation,,Bug,Normal,UI : Language,3.1
5071,Russian translation,Frederico Caldeira Knabben,Task,Normal,UI : Language,3.1
5147,Updated Spanish translation,Alfonso Martínez de Lizarrondo,Bug,Normal,UI : Language,3.1
5148,Updated Hebrew translation,,Task,Normal,UI : Language,SVN (CKEditor) - OLD
4824,"[IE] Writing ""<br/>&nbsp;"" at the very first in <td> breaks the editor",Garry Yao,Bug,Normal,UI : Source View,SVN (CKEditor) - OLD
4702,Removing text colour and background color in high contrast mode prevents focus to toolbar buttons after them.,Garry Yao,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
4761,IE8 scrollbar position is reset on unfocus in code view,Garry Yao,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
4762,Buggy scrollbar in source view IE8,Garry Yao,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
5199,IE: Single row toolbar has no bottom padding,,Bug,Normal,UI : Toolbar,3.1
5205,IE6: Toolbar has no bottom padding,,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
5206,"IE6: In the v2 skin, the toolbar combos are not rendered properly",,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
