﻿id,Summary,Keywords,Owner,Type,Status,Priority
4498,Tooltip is required for the collapse/expand control,Oracle Confirmed Review+,Garry Yao,Bug,closed,Normal
5124,Background colours cannot be set separately for spaces in a text string,Oracle Confirmed Review+,Garry Yao,Bug,closed,Normal
5485,Missing accessibility attributes in the editing area DOM,Oracle Confirmed Review+,Garry Yao,Bug,closed,Normal
5843,"In CKEditor 3.3: When we set the focus in the 'instanceReady' event,  FF3.6 is giving js error",Oracle Confirmed Review+,Tobiasz Cudnik,Bug,closed,Must have (possibly next milestone)
3134,Invalid alignment of toolbar icons in IE Quirks mode,Oracle Confirmed IE Review+,Frederico Caldeira Knabben,Bug,closed,Normal
3347,In IE: CKEditor - Editor Area content is not word wrapped,Oracle Confirmed IE Review+,Martin Kou,Bug,closed,Normal
3363,Font and Size controls are not working correctly,Oracle Confirmed IE Review+,Martin Kou,Bug,closed,Normal
5243,All dialogs in all skins in RTL mode are broken with IE,"Oracle, Confirmed IE",,Bug,closed,Normal
3258,"In office 2003 skin, Dialogs are not displayed in the right area",Oracle Confirmed,,Bug,closed,Must have (possibly next milestone)
3261,Hot Key crashes IE 7,Oracle Confirmed,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3947,Arabic Language issues,Oracle Confirmed,,Bug,closed,Normal
5906,Editor is flickering when we click the Format/Font/Size control,Oracle Confirmed,,Bug,closed,Normal
209,Netscape 7.1: URL portions in links are replaced with $5,Netscape Confirmed,,Bug,closed,Normal
4049,Kama skin too wide with config.width,Kama Review+ Confirmed reopen,Tobiasz Cudnik,Bug,closed,Normal
3643,[IE] Context menu has no content on second open,Kama Review+ Confirmed,Tobiasz Cudnik,Bug,closed,Normal
3639,Button size inconsistency,Kama Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
4048,Context submenu lacks uiColor,Kama Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
3638,Float panel doesn't hide,Kama Confirmed,,Bug,closed,Normal
3835,element path not refreshed on 'newpage',IE Safari Confirmed Review+,Garry Yao,Bug,closed,Normal
4188,Tab key on Paste dialog incorrect,IE Safari Confirmed,Garry Yao,Bug,closed,Normal
3696,[IE6] Disabled buttons loosing position on hover,IE Review+ Confirmed,Tobiasz Cudnik,Bug,closed,Normal
3174,CKEditor 3.0 - Context Menu is not displayed correctly,IE Oracle Confirmed Review+,Martin Kou,Bug,closed,Normal
3450,[IE] Find result highlighting problem,IE IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
4829,[IE] Applying formatting from drop-down list on words highlighted by find does not work,IE IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
5274,[[IE6]] Content Templates dialog is not displaying properly,IE IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
3948,[IE] Preformatted selection problem,IE IBM Confirmed,,Bug,closed,Normal
2496,InsertHtml() ignores current selection in IE. Again.,IE Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
2837,Basicstyle plugin bug,IE Confirmed Review+,Garry Yao,Bug,closed,Normal
2951,plugin:template replaceContent default not checked in IE,IE Confirmed Review+,Martin Kou,Bug,closed,Normal
3008,plugin:form fields certain attributes not commited in IE,IE Confirmed Review+,Martin Kou,Bug,closed,Normal
3167,[IE]EnterKey=br incorrect with list item,IE Confirmed Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3341,[IE] getOuterHtml incorrect for namespaced element name,IE Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
3354,[IE] Unable to change list type,IE Confirmed Review+,Garry Yao,Bug,closed,Normal
3377,[IE]Element path not updated after context menu,IE Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
3514,[IE] dom.getFrameDocument still causes random errors,IE Confirmed Review+,Martin Kou,Bug,closed,Normal
3549,[IE8] Empty dropdowns,IE Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
3580,IE: switching to Source in Ajax example raises an error,IE Confirmed Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3655,[IE] Toolbar button cursor flicker between 'hand' and 'default',IE Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
3677,"Image inside floating div cannot be linked, looses focus on IE7",IE Confirmed Review+,Martin Kou,Bug,closed,Normal
3679,[IE8] element.html test fails in various places,IE Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
3703,editor.insertHtml cause error,IE Confirmed Review+,Garry Yao,Bug,closed,Normal
3742,[IE] Wrong dialog layout for dialogs without tab bar in IE RTL mode,IE Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
3773,[IE] Remove list not working,IE Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
3785,[IE8] CKEDITOR.tools.htmlEncode returns NBSPs in IE8,IE Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
3909,Clicking another input field takes 2 clicks in IE,IE Confirmed Review+,Garry Yao,Bug,closed,Normal
3921,[IE] Container scroll issue on IE7,IE Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
3929,[IE] Paste text from dialog is broken,IE Confirmed Review+,Artur Formella,Bug,closed,Normal
3933,Extra line at the end of document in enterMode=BR,IE Confirmed Review+,Garry Yao,Bug,closed,Normal
3956,About dialog doesn't work in Source Mode,IE Confirmed Review+,Garry Yao,Bug,closed,Normal
3973,Bulleted List Bug IE8,IE Confirmed Review+,Garry Yao,Bug,closed,Normal
3989,Scrolling problem with IE and RTL pages,IE Confirmed Review+,Garry Yao,Bug,closed,Normal
3991,"[IE] In quirks, text not visible in v2 and office2003 skins",IE Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
4003,Markup on the image dialog disrupted when removing the border input,IE Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
4007,[IE8] Source area overflow from editor chrome,IE Confirmed Review+,Garry Yao,Bug,closed,Normal
4026,[IE7] Office2003 skin has no toolbar button borders in High Contrast,IE Confirmed Review+,Minh Nguyen,Bug,closed,Normal
4031,[IE] Cursor shape on combo incorret,IE Confirmed Review+,Garry Yao,Bug,closed,Normal
4035,[IE6] Paste dialog size too small,IE Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
4041,[IE] Remove multiple rows doesn't work,IE Confirmed Review+,Garry Yao,Bug,closed,Normal
4075,[IE] Custom basic style not working when nested,IE Confirmed Review+,Garry Yao,Bug,closed,Normal
4092,[IE6] Close button missing for dialog without multiple tabs,IE Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
4096,Editor content area pushed down in RTL quirks,IE Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
4097,[IE6] No undo snapshots for fontColor and bgColor,IE Confirmed Review+,Garry Yao,Bug,closed,Normal
4100,[IE] Navigation keyset has no effect with panel,IE Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
4117,[IE] Transform image into imagebutton problem,IE Confirmed Review+,Garry Yao,Bug,closed,Normal
4122,IE: Image dialog has scroolbars when editing image,IE Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
4123,IE7 quirks buttons broken,IE Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
4145,[IE] core/bootstrap is suspended in IE,IE Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
4155,TC of plugs/link broken in IE,IE Confirmed Review+,Garry Yao,Bug,closed,Normal
4519,[IE]Unable to maximize without editor focus,IE Confirmed Review+,Garry Yao,Bug,closed,Normal
4521,[IE] Tab key to dialog buttons shift their position,IE Confirmed Review+,Garry Yao,Bug,closed,Normal
4709,[IE6] Inconsistent scrollbar behavior,IE Confirmed Review+,Garry Yao,Bug,closed,Normal
4881,IE: Error when cutting hr or table,IE Confirmed Review+,Garry Yao,Bug,closed,Normal
4916,Editors overflow in IE quirks,IE Confirmed Review+,Garry Yao,Bug,closed,Normal
4923,Maximize layout is broken when main page scrolled,IE Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
5683,[IE] it is impossible to insert a  image in IE6,IE Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
5742,IE: Erros is thrown on New Page without focus,IE Confirmed Review+,Garry Yao,Bug,closed,Normal
5747,IE: Text field editing activation throws error,IE Confirmed Review+,Garry Yao,Bug,closed,Normal
5761,The color dialog buttons are barely clickable in IE Quirks,IE Confirmed Review+,Garry Yao,Bug,closed,Normal
3665,[IE] Output source code has extra &nbsp;,IE Confirmed Review?,Garry Yao,Bug,closed,Normal
3565,[IE6] Floatpanel iframe focus error,IE Confirmed Review-,Tobiasz Cudnik,Bug,closed,Normal
89,IE7: Clipboard access has to be confirmed two to three times,"IE, Confirmed",,Bug,closed,Normal
90,Disappearing <br /> in non-empty list item,"IE, Confirmed",,Bug,closed,Normal
95,Content page broken with tag <META ...>.,"IE, Confirmed",Martin Kou,Bug,closed,Normal
1498,"IE6 and IE7 crash if you click the ""new page"" button .... (more than once)","IE, Confirmed",Alfonso Martínez de Lizarrondo,Bug,closed,Must have (possibly next milestone)
122,Disappearing BR,IE Confirmed,,Bug,closed,Normal
129,"Pasting is not working with ""Allow paste operation via script"" disabled",IE Confirmed,Frederico Caldeira Knabben,Bug,closed,Normal
166,Viewing Source can change the order of elements in IE,IE Confirmed,,Bug,closed,Normal
264,IE: Memory leak,IE Confirmed,,Bug,closed,Normal
2960,plugin:pastefromword unable to re-focus preview box,IE Confirmed,Martin Kou,Bug,closed,Normal
3030,CKEDITOR.document::insertElement not working in IE,IE Confirmed,Garry Yao,Bug,closed,Must have (possibly next milestone)
3378,[IE] Source code format incorrect with paragraph,IE Confirmed,,Bug,closed,Normal
3388,[IE] Submenu navigation key problem,IE Confirmed,,Bug,closed,Normal
3678,[IE] Edit image link result incorrect inside floated div,IE Confirmed,,Bug,closed,Normal
3926,[IE] SCAYT require two clicks to initialize,IE Confirmed,,Bug,closed,Normal
3990,[IE7/8] Con not start edit,IE Confirmed,,Bug,closed,Normal
4036,[IE] Insert select control is causing error,IE Confirmed,Garry Yao,Bug,closed,Normal
4059,Link dialog should not edit anchor,IE Confirmed,,Bug,closed,Must have (possibly next milestone)
4511,'cssFloat'/'styleFloat' problem break dt/core/dom/element.html,IE Confirmed,Garry Yao,Bug,closed,Normal
4793,SCAYT causing lots of duplicate tags,IE Confirmed,,Bug,closed,Normal
4817,FCK Editor Jump IE8 BUG,IE Confirmed,,Bug,closed,Normal
5477,[IE] Tab key incorrect result when document contains control type element,IE Confirmed,brooks,Bug,review_failed,Normal
5707,SCAYT changes selection after 'Backspace' key,IE Confirmed,,Bug,closed,Normal
3436,Inline styles are being applied to outside of selected area in IE.,IE8 Confirmed Review+,Martin Kou,Bug,closed,Normal
5516,IE8: Toolbar buttons have higher bottom padding,IE8 Confirmed Review+,Garry Yao,Bug,closed,Normal
3182,IE8: Contents of panels aren't shown,IE8 Confirmed,,Bug,closed,Normal
4077,[IE7] office and v2 skin combo align problem,IE7 Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
4078,[IE7] v2 skin has empty group,IE7 Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
3867,bug for fckeditor 2.6.4 at ie7,IE7 Confirmed,,Bug,closed,Normal
4517,[IE6] config 'dialog_backgroundCoverColor' doesn't apply,IE6 Confirmed Review+,Garry Yao,Bug,closed,Normal
4911,shared space sample page layout problem in IE quirks,IE6 Confirmed Review+,Garry Yao,Bug,closed,Normal
2979,Focus issue after inserting table,IBM Safari Firefox Confirmed,,Bug,closed,Normal
3843,[IE] Context submenu strongly mispositioned in IE 6 & 7 RTL,IBM RTL Confirmed IE Review+,Tobiasz Cudnik,Bug,closed,Normal
4932,Collapse toolbar button visible but not usable on simple toolbars,IBM Oracle Confirmed Review+,Minh Nguyen,Bug,closed,Normal
4595,Template options on the Template dialog are not keyboard accessible.,IBM Oracle Confirmed,Garry Yao,Bug,closed,Normal
3949,[IE] Preformatted edit problem,IBM IE Confirmed Review+,Garry Yao,Bug,closed,Normal
4536,[IE] Keyboard navigation doesn't work on float panel with Quirks,IBM IE Confirmed Review+,Garry Yao,Bug,closed,Normal
5568,[[IE]] First Char in the selected line in a Table is removed from selection after we applied and removed the Formatting,IBM IE Confirmed Review+,Garry Yao,Bug,closed,Normal
3287,Flash object get lost,IBM IE Confirmed,Garry Yao,Bug,closed,Normal
5863,Alignment or formatting is not applied to selected cell text.,IBM IE Confirmed,Garry Yao,Bug,closed,Normal
5402,if we apply Pre-Formatted formatting to a list item in an Ordered/Unordered list we can't create new list items & also we can't come out of the list,IBM Discussion Confirmed Review+,Garry Yao,Bug,closed,Normal
3950,[Safari] Insert column before/after problematic,IBM Confirmed WebKit Review+,Garry Yao,Bug,closed,Normal
3661,Safari 3.2 cache issue,IBM Confirmed Safari Review+,Martin Kou,Bug,closed,Normal
4072,Cannot enter text below the horizontal line using Webkit,IBM Confirmed Safari Review+,Garry Yao,Bug,closed,Normal
3662,There needs to be a way to reset the undo stack,IBM Confirmed Review+ Doc,Artur Formella,Bug,closed,Normal
3800,Color button issue on 3724,IBM Confirmed Review+ 3.0RC,Frederico Caldeira Knabben,Bug,closed,Normal
2980,Table feature does not provide ability to modify tables in V3,IBM Confirmed Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3305,IE - Combo features do not work in latest nightly build,IBM Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3309,Styles are remove when caret placed in element boundaries,IBM Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
3380,Keyboard shortcut for toolbar doesn't work in FF 2,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
3415,Cannot tab back into text area on all Paste dialogs,IBM Confirmed Review+,Martin Kou,Bug,closed,Normal
3476,Indentation and list features don't work in specific cases,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
3488,Safari: Cell context menu doesn't always work,IBM Confirmed Review+,Martin Kou,Bug,closed,Normal
3492,Insert smiley dialog not keyboard accessible,IBM Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
3493,Toolbar needs to work in High Contrast mode,IBM Confirmed Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
3506,Combo panels do not align in FF,IBM Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
3566,Context menu disappears after displaying one submenu in FF2,IBM Confirmed Review+,Martin Kou,Bug,closed,Normal
3575,Insert special character not keyboard accessible,IBM Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
3593,Use body.contentEditable = true instead of domDocument.designMode = 'on',IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
3599,Issue with nested Font size and background color,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
3606,Replace feature leaves selection after cancel,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
3647,Some values for Flash dialog need to be resourced,IBM Confirmed Review+,Artur Formella,Bug,closed,Normal
3672,[IE] Dialogs flicker when displaying,IBM Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
3684,Edit area adding <p> when clicking in the edit area,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
3710,CKEditor doesn't support <style> tag in text area.,IBM Confirmed Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3715,Pre output formatting is broken,IBM Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
3716,Context menu disappears after displaying one submenu,IBM Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
3727,Cell Properties dialog missing color selection option,IBM Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
3728,Automatic color options don't seem to do anything,IBM Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
3730,Indent and BR selections,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
3734,HC: The editing area has no border,IBM Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
3761,Custom styles duplication,IBM Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
3764,Show Blocks + setData causes blocks refresh problem,IBM Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
3820,Strange bullet/list problem,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
3829,Links do not get deleted correctly,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
3844,Undo does not register all changes in document,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
3871,Undo resets Redo buffer when undoing to beginning,IBM Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
3874,[Safari] Paste as plain text only pastes one line of multi-line text,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
3875,[Safari] Context menu for cells not complete,IBM Confirmed Review+,Martin Kou,Bug,closed,Normal
3876,Dialog elements should use explicit labels instead of implicit labels.,IBM Confirmed Review+,Martin Kou,Bug,closed,Normal
3877,iframe in dialogs are missing titles.,IBM Confirmed Review+,Martin Kou,Bug,closed,Normal
3883,[FF2] Styles do not break at cursor when toggled,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
3884,Empty href attribute values are created twice,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
3893,Unable to indent a list,IBM Confirmed Review+,Garry Yao,New Feature,closed,Normal
3894,[FF3] Script load and editor init problem,IBM Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
3951,Reset size and lock ratio options not accessible in Image dialog,IBM Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
4073,The Text and Table template will not copy to the editor text area,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
4219,Fallback mechanism needed for config.language,IBM Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
4246,Avoid deprecated image attributes,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
4450,Setting column paragraph alignment generates spurious <P>'s before table,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
4552,Float panel menu will not respond after the editor instance is re-created.,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
4583,Popup Window Name field is populated with Target Frame Name value.,IBM Confirmed Review+,Minh Nguyen,Bug,closed,Normal
4584,Updated link Target field is not updating when updating to certian values.,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
4594,Context menu goes off-screen when mouse is at right had side of screen.,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
4596,Image Reset Size and Lock Ratio icons not visible in high contrast mode.,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
4609,[FF2 FF3] Flash object is missing,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
4651,[FF] Deleted and Inserted text styles being rendered,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
4672,Undo not removing added horizontal line,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
4673,Undo not available straight away if shift key is used to enter first character.,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
4676,Editing tables using table properties dialog overwrites table's style values,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
4717,Remove Link and Outdent buttons should be disabled before editor gets focus,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
4810,Text change request for image properties dialog preview label,IBM Confirmed Review+,Garry Yao,New Feature,closed,Normal
4830,[IE] Editing image with keyboard does not retain the properties of the image when displaying the image dialog,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
4886,Extra line break inside of created links,IBM Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
4892,[IE] Paste: Table alignment is being applied to table content,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
4893,Editor should understand cell alignment styles,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
