﻿id,Summary,Owner,Type,Priority,Component,Version
4197,[Safari] format combo don't hide when editor blur,Minh Nguyen,Bug,Normal,UI : Floating Panel,SVN (CKEditor) - OLD
4202,[Safari] Enter key incorrect with enterMode = BR,,Bug,Normal,Project : CKPackager,3.2.1
4231,Vertical only resize,Alfonso Martínez de Lizarrondo,New Feature,Normal,General,3.0
4348,"""l.lang.about is undefined"" => editor does not open => Failed base path detection",Garry Yao,Bug,Normal,General,
4358,List properties dialog box is missing,Minh Nguyen,New Feature,Normal,Core : Lists,SVN (CKEditor) - OLD
4411,Bad configuration options for SCAYT,,Bug,Normal,UI : Spell Checker,3.0
4412,SCAYT dialog is in English,,New Feature,Normal,UI : Spell Checker,SVN (CKEditor) - OLD
4459,CKEditor maximized appears below select element in IE6,Garry Yao,Bug,Normal,UI : Toolbar,3.1
4476,inaccessible bullet created when adding bullet at higher level and pressing enter twice,Garry Yao,Bug,Normal,General,FCKeditor 2.6.4
4478,Select all not enabled in source mode,Alfonso Martínez de Lizarrondo,New Feature,Normal,UI : Source View,3.0
4479,"Styles combo is not ""active"" until it's clicked",Garry Yao,Bug,Normal,General,3.0
4513,Link selection - not always correct,Garry Yao,Bug,Normal,General,3.0
4526,"""Text and table"" - unable to edit table",,Bug,Normal,General,3.0
4553,checkDirty() returns 'true' when there is no change in context,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
4555,Memory Leak,Alfonso Martínez de Lizarrondo,Bug,Normal,General,3.0
4580,Hungarian language,,Bug,Normal,UI : Language,
4649,The new color picker is not keyboard accessible,Garry Yao,New Feature,Normal,Accessibility,SVN (CKEditor) - OLD
4650,Can not select image when navigating text with arrow keys.,Garry Yao,Bug,Normal,Accessibility,3.0.1
4661,Translation missing in link dialog,Minh Nguyen,Bug,Normal,UI : Language,3.0.1
4682,Content of any tag with width or height property is not editable in IE7 and IE8,Alfonso Martínez de Lizarrondo,Bug,Normal,General,SVN (CKEditor) - OLD
4688,SCAYT affecting IsDirty and ResetIsDirty.,,Bug,Normal,UI : Spell Checker,FCKeditor 2.6.5
4711,entering text after a newline within pre-tags,Garry Yao,Bug,Normal,UI : Enter Key,3.0
4716,[IE7] Cursor remains in editor when you tab to following form button.,Garry Yao,Bug,Normal,General,3.0.1
4717,Remove Link and Outdent buttons should be disabled before editor gets focus,Garry Yao,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
4719,IE does not escape attribute values properly,Minh Nguyen,Bug,Normal,General,3.0.1
4721,"Checkbox ""value"" cannot be removed",Minh Nguyen,Bug,Normal,UI : Dialogs,3.0.1
4734,[IE8] Font size resets when font name is changed in an empty numbered list.,Garry Yao,Bug,Normal,Core : Lists,
4750,OK & Cancel buttons in dialog doesn't follow the OS guidelines,Alfonso Martínez de Lizarrondo,Bug,Normal,Accessibility,3.4.1
4778,Undo icon does not get enabled on click of Paste,,Bug,Normal,Core : Undo & Redo,FCKeditor 2.4.2
4783,Page break for print cause horizontal scrollbar in IE quirks,brooks,Bug,Normal,General,
4784,Incorrect cursor position after delete table cells,brooks,Bug,Normal,General,3.0
4791,Problem with moving focus to a form element,Garry Yao,Bug,Normal,General,3.0.1
4793,SCAYT causing lots of duplicate tags,,Bug,Normal,General,3.0.1
4794,Cannot remove format from selected text when SCAYT is enabled,,Bug,Normal,General,3.0.1
4797,Opera: using enter key in dialogs triggers javascript error,Garry Yao,Bug,Normal,General,3.0.1
4799,SCAYT interferes on collapsed selection styling,,Bug,Normal,UI : Spell Checker,3.0.1
4800,"Opera: when SCAYT is enabled, it is impossible to create new paragraph",,Bug,Normal,UI : Spell Checker,3.0.1
4810,Text change request for image properties dialog preview label,Garry Yao,New Feature,Normal,UI : Dialogs,3.0.1
4817,FCK Editor Jump IE8 BUG,,Bug,Normal,General,FCKeditor 2.6.5
4823,"Table cell's bgcolor is better to be applied to background-color style, not to bgColor attribute",,New Feature,Normal,UI : Dialogs,SVN (CKEditor) - OLD
4825,Browser context menu is opened when clicking right mouse button twice,Minh Nguyen,Bug,Normal,General,3.0.1
4829,[IE] Applying formatting from drop-down list on words highlighted by find does not work,Garry Yao,Bug,Normal,Core : Styles,SVN (CKEditor) - OLD
4830,[IE] Editing image with keyboard does not retain the properties of the image when displaying the image dialog,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
4834,[Chrome] In RTL DIV container typing on the end is broken,,Bug,Normal,General,
4836,"SCAYT - when enabled, text formatting is working differently",Garry Yao,Bug,Normal,UI : Spell Checker,3.0.1
4863,Kama skin: IFrame created in iframedialog plugin doesn't stretch to 100% height in FF3.5,Minh Nguyen,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
4865,Typing in source area in IE stuck with long document,,Bug,Normal,General,SVN (CKEditor) - OLD
4877,"IE: in quirks mode, with office2003 skin, CKEditor displays source code in one long line",Minh Nguyen,Bug,Normal,General,3.0
4881,IE: Error when cutting hr or table,Garry Yao,Bug,Normal,General,3.0
4884,Spell Check As You Type (SCAYT) causes IE to Scroll,,Bug,Normal,UI : Spell Checker,3.0.2
4898,Paste: After pasting a table from word it is not possible to navigate outside the table,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
4910,Paste command scrolls document in IE,Garry Yao,Bug,Normal,Core : Pasting,SVN (CKEditor) - OLD
4932,Collapse toolbar button visible but not usable on simple toolbars,Minh Nguyen,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
4948,Safari: table properties dialog sometimes does not detect parent table,Garry Yao,Bug,Normal,General,3.0
4950,Creating centered list is a bit troublesome,Garry Yao,Bug,Normal,Core : Lists,3.0
4968,Choosing lanuage should utilize direction from lang file,Garry Yao,New Feature,Normal,UI : Language,
4992,Empty <style> tags in fullPage mode,,Bug,Normal,UI : Spell Checker,3.1
5018,Find highlighter removes bgcolor and font color from words,Garry Yao,Bug,Normal,Core : Styles,SVN (CKEditor) - OLD
5021,Automatic insertion of <br /> in Firefox when using enterMode = BR;,Garry Yao,Bug,Normal,General,3.2
5041,Table summary can not be removed.,Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
5068,Paste in Safari Always Pastes at the Beginning of Editor Content,,Bug,Normal,General,
5069,Panels are not working with IE in RTL page,,Bug,Normal,UI : Floating Panel,SVN (CKEditor) - OLD
5082,Add MAC paste keyboard shortcut text to Paste Dialog.,Garry Yao,Task,Normal,Accessibility,SVN (CKEditor) - OLD
5087,TAB button broken in textarea from Paste From Word dialog,,Bug,Normal,General,3.1
5098,[FF] Table collapsed when Text and Table template inserted,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
5099,Smiley path configuration property not producing relative emiticon links,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
5111,JAWS not reading tool bar controls properperly while navigating with arrow keys,Garry Yao,Bug,Normal,Accessibility,3.1
5118,Arrow keys navigation in RTL languages is incorrect,Garry Yao,Bug,Normal,Accessibility,3.1
5119,disabled icons are not being marked when focused while navigation with the keyboard,Garry Yao,Bug,Normal,Accessibility,3.1
5121,Selecting line and changing Paragraph Format changes all lines in paragraph,brooks,Bug,Normal,Core : Styles,SVN (CKEditor) - OLD
5124,Background colours cannot be set separately for spaces in a text string,Garry Yao,Bug,Normal,Core : Styles,SVN (CKEditor) - OLD
5128,Text content of <pre> element with attributes is removed when changing the formatting,Garry Yao,Bug,Normal,Core : Styles,3.0 Beta
5132,Formatting automatically applied to all characters/words when only single character/word is highlighted,Garry Yao,Bug,Normal,Core : Styles,3.1
5134,"""Paste From Word"" control showing error while pasting bullet list from MS Word.",,Bug,Normal,Plugin : Paste from Word,3.1
5137,Strange issues with Text Color and Background Color toolbar controls with JAWS,,Bug,Normal,Accessibility,3.1
5144,"Pasting in Chrome can leave <div id=""cke_pastebin""> elements",Garry Yao,Bug,Normal,Core : Pasting,3.1
5145,SCAYT fixes,,Task,Normal,UI : Spell Checker,SVN (CKEditor) - OLD
5149,Cursor dissapears after maximize in Firefox 3.6,Garry Yao,Bug,Normal,General,3.1
5150,"colorButton_colors doesn't allow to specify ""name"" and color",Alfonso Martínez de Lizarrondo,New Feature,Normal,Core : Styles,3.1
5152,Indentation using classes is buggy,Alfonso Martínez de Lizarrondo,Bug,Normal,Core : Styles,3.3.1
5170,Problems with pasting (executing insertHtml) and formatted text,brooks,Bug,Normal,General,SVN (CKEditor) - OLD
5171,Dialogs with lists do not have proper labels for lists,Garry Yao,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
5181,Use callFunction when loading the wysiwyg data,Garry Yao,Task,Normal,General,SVN (CKEditor) - OLD
5182,Context menu is not read as a context menu by JAWS,Garry Yao,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
5190,Templates dialog: no automatic focus,Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
5212,Safari: SHIFT+ENTER must be done twice to work,Garry Yao,Bug,Normal,Project : CKPackager,3.1
5216,"Provide CKEDITOR.appendTo(elementOrId, config, data)",Alfonso Martínez de Lizarrondo,New Feature,Normal,General,
5220,Style tag in body element messes output in CKEditor fullpage edit,Garry Yao,Bug,Normal,Core : Output Data,SVN (CKEditor) - OLD
5221,[[IE]] Have to click the Table dialog's OK button twice when there is no content.,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
5222,Flash checkbox options on properties tab are not read by JAWS,,Bug,Normal,Accessibility,
5228,"""Link"" dialog incorrectly handles URLs that starts with '?'",Minh Nguyen,Bug,Normal,General,3.1
5232,[[IE]]—Bold Italic Underline Strikethrough Subscript and Superscript options are sticky even after we clicked on the options to undo them,Garry Yao,Bug,Normal,General,3.0.2
5238,MenuItems in toolbar don't show a down arrow in HC mode,Garry Yao,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
5240,Flash Alignment property is not working,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
5242,Text and Background Colour applied to the text are removed together even though we removed only one of Text Colour or Background Colour,Garry Yao,Bug,Normal,Core : Styles,SVN (CKEditor) - OLD
5259,FF 3.6 https/ssl Issue,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
5261,scayt_autoStartup slow down editor loading,Garry Yao,Bug,Normal,UI : Spell Checker,SVN (CKEditor) - OLD
5266,Table headers incorrectly displayed when SCAYT is enabled,,Bug,Normal,General,SVN (CKEditor) - OLD
5271,"Numbers, Bullets and Indent paragraph will clear the Block Styles setting",,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
5274,[[IE6]] Content Templates dialog is not displaying properly,Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
5278,Link Dialog / Popup Name / Add validation to check for bad window names,Minh Nguyen,Bug,Normal,General,3.2
5287,additional configuration options for SCAYT,,Task,Normal,UI : Spell Checker,
5290,Create a editor.getStylesSet function,Alfonso Martínez de Lizarrondo,Task,Normal,Core : Styles,3.2
5292,Preview in font-size and font-family doesn't work with custom styles,Alfonso Martínez de Lizarrondo,Bug,Normal,General,3.2
5297,Dialog wrek after closed in Opera,,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
5301,Translation updates for Norwegian in CkEditor 3.2,,Task,Normal,UI : Language,3.2
5302,enterMode=ENTER_P is not respected when inside a DIV,Garry Yao,New Feature,Normal,UI : Enter Key,
5307,Customizing multi-tab dialog to show only one tab doesn't work,Garry Yao,Bug,Normal,UI : Dialogs,3.0
5310,Indented lists are not displaying correctly,Garry Yao,Bug,Normal,Core : Styles,3.2
5313,Style info within <li> disappear after press Enter twice,brooks,Bug,Normal,UI : Enter Key,3.2
5319,Replace Option with Match Whole Word Option checked is not working properly,Garry Yao,Bug,Normal,General,3.2
5326,Catalan language file updated,,New Feature,Normal,UI : Language,3.2
5330,"Contextual menu not functionnal in safari, Google Chrome and Firefox 3.6 on Mac",Alfonso Martínez de Lizarrondo,Bug,Normal,UI : Context Menu,3.2
5343,Active list item ARIA role is wrongly placed,Garry Yao,Bug,Normal,Accessibility,3.2
5345,delete editor.config.elementsPath_filters on editor.distroy based on r5242,Alfonso Martínez de Lizarrondo,Bug,Normal,General,SVN (CKEditor) - OLD
5352,CKEDITOR.stylesSet.add can't be used inline with _source files,Alfonso Martínez de Lizarrondo,Bug,Normal,General,3.2
5356,Scayt options dialog doesn't work with prototype.js enabled environments,,Bug,Normal,UI : Spell Checker,3.2
5363,"Have the ""title"" atttribute on iframes",Garry Yao,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
5364,The a11y help dialog doesn't always get focus,Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
5366,JAWS not reading Template Options on Content Templates dialog,Garry Yao,Bug,Normal,Accessibility,3.2
5368,Memory leak in setData function,Alfonso Martínez de Lizarrondo,Bug,Normal,General,3.0
5370,New Faroese locale,,Task,Normal,UI : Language,3.2
5372,Create sublist should not clone styles from parent,Garry Yao,Bug,Normal,Core : Lists,3.0
5373,pathBlockElements contains a 'de' elements,brooks,Bug,Normal,General,SVN (CKEditor) - OLD
5374,[[IE]] Selecting a linefeed at start of text in CK Editor causes styling issues,Garry Yao,Bug,Normal,Core : Styles,3.2
5376,if we apply heading formatting to a list item in an Ordered/Unordered list we can't come out of the list,Garry Yao,Bug,Normal,Core : Lists,3.2
5381,Cursor in wrong position after pasting content,Garry Yao,Bug,Normal,General,3.1
5392,Complete Finnish translation,,Bug,Normal,UI : Language,3.2
5396,Focus is going out of the Editor when we change the Option in Cell Type list box on Cell Properties dialog,Garry Yao,Bug,Normal,General,3.2
5401,"On IE quirks mode, the context menu break layout with Office2003 and V2 skin.",Minh Nguyen,Bug,Normal,UI : Context Menu,SVN (CKEditor) - OLD
5402,if we apply Pre-Formatted formatting to a list item in an Ordered/Unordered list we can't create new list items & also we can't come out of the list,Garry Yao,Bug,Normal,Core : Lists,3.2
5414,[IE] Image can't be resized,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
5416,[[IE]] we can't delete the Table on a Saved Page,brooks,Bug,Normal,General,3.2
5419,JAWS not reading first option in Special Character list on Special Character dialog,Garry Yao,Bug,Normal,General,3.2
5422,[[IE]] we can't enter the text below Page break,Garry Yao,Bug,Normal,General,3.2
5424,SCAYT takes a lot to activate,,Bug,Normal,UI : Spell Checker,SVN (CKEditor) - OLD
5425,SCAYT button must be disabled in Opera,,Bug,Normal,UI : Spell Checker,SVN (CKEditor) - OLD
5429,Disable HC detection in webkit  browsers,,Task,Normal,General,
5431,CKEditor 3.1.1 and 3.2 have the exact same timestamp,Garry Yao,Bug,Normal,Project : CKReleaser,3.2
5432,Dutch language updates,,Bug,Normal,General,SVN (CKEditor) - OLD
5433,Wrong orientation of  Protocol list in Insert Link  dialog in Hebrew,Garry Yao,Bug,Normal,General,3.2
5434,Access Denied error on IE7 and IPv6,Frederico Caldeira Knabben,Bug,Normal,General,
5438,Correct editor destruction in SCAYT,Alfonso Martínez de Lizarrondo,Bug,Normal,UI : Spell Checker,SVN (CKEditor) - OLD
5440,Mark mobile browsers as incompatible,Alfonso Martínez de Lizarrondo,Task,Normal,General,3.0
5442,Server side API for classic Asp,Alfonso Martínez de Lizarrondo,New Feature,Normal,Server : ASP,3.2
5450,Press enter on 'replace' button result wrong,brooks,Bug,Normal,UI : Dialogs,
5452,[IE+Quirks] Unscrollable combo dropdown list,Garry Yao,Bug,Normal,UI : Floating Panel,SVN (CKEditor) - OLD
5454,"After replaced success, the popup window couldn't been closed and a js error occured",brooks,Bug,Normal,General,SVN (CKEditor) - OLD
5459,ENTER on empty list item has no effect when re-creating editor,,Bug,Normal,UI : Enter Key,SVN (CKEditor) - OLD
5460,Empty <ul></ul> remains on source,Garry Yao,Bug,Normal,Core : Output Data,SVN (CKEditor) - OLD
5461,IE: Paste from Word dialog doesn't accept imput,Garry Yao,Bug,Normal,UI : Dialogs,3.2
5462,Color is removed improperly from partial selections,Frederico Caldeira Knabben,Bug,Normal,Core : Styles,SVN (CKEditor) - OLD
5466,SCAYT interferes on color commands,,Bug,Normal,UI : Spell Checker,SVN (CKEditor) - OLD
5469,Elements path stops working when re-creating editor,,Bug,Normal,General,SVN (CKEditor) - OLD
5472,Appling color stops on style already applied,,Bug,Normal,Core : Styles,SVN (CKEditor) - OLD
5483,Fullpage problem when missing title,Garry Yao,Bug,Normal,General,3.2
5485,Missing accessibility attributes in the editing area DOM,Garry Yao,Bug,Normal,Accessibility,3.1
5488,Normal Paste affected by paste from word,Garry Yao,Bug,Normal,Core : Pasting,3.2
5494,Editor should cleanup dialogs when it is destroyed,,Bug,Normal,General,
5499,Editing checkbox error,Garry Yao,Bug,Normal,UI : Dialogs,
5504,[IE] Paste button problem,Garry Yao,Bug,Normal,Core : Styles,SVN (CKEditor) - OLD
5505,IE: Insert  image throws error,Garry Yao,Bug,Normal,General,3.1
5512,[IE] Can not navigate to the Cell sub menu in the context menu with the keyboard,Garry Yao,Bug,Normal,Accessibility,3.2
5513,Tab navigation in dialogs incompatible with RTL,,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
5514,Elements path navigation incompatible with RTL,,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
5515,Hebrew language update,,Task,Normal,UI : Language,SVN (CKEditor) - OLD
5516,IE8: Toolbar buttons have higher bottom padding,Garry Yao,Bug,Normal,UI : Toolbar,3.2.1
5530,page break for printing can not be removed using Undo,Garry Yao,Bug,Normal,General,3.2
5546,SCAYT breaks undo system,,Bug,Normal,UI : Spell Checker,3.0
5550,SCAYT - text formating fixing,,Task,Normal,UI : Spell Checker,SVN (CKEditor) - OLD
5551,SCAYT - updated scayt core url,,Task,Normal,UI : Spell Checker,SVN (CKEditor) - OLD
5553,Cursor location in Paste from Word and Paste dialogs is incorrect for BIDI languages,Garry Yao,Bug,Normal,UI : Language,3.0
5559,setData affected by iframe loading,Garry Yao,Bug,Normal,General,3.2
5562,"[IE] Unable to have 'contentEditable=false"" in effect",Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
5567,Remove inline style not joining siblings,Garry Yao,Bug,Normal,Core : Styles,3.0
5568,[[IE]] First Char in the selected line in a Table is removed from selection after we applied and removed the Formatting,Garry Yao,Bug,Normal,General,3.0
5570,[IE] SCAYT load blind cursor in document,,Bug,Normal,UI : Spell Checker,
5571,SCAYT throws error,,Bug,Normal,UI : Spell Checker,SVN (CKEditor) - OLD
5572,[IE] SCAYT move cursor on misspelled word,,Bug,Normal,UI : Spell Checker,
5573,SCAYT breaks cursor position after insert image,,Bug,Normal,UI : Spell Checker,
5575,CKEDITOR.replaceAll should consider all white spaces in classes,,Bug,Normal,General,3.0
5577,delete table column throws error,brooks,Bug,Normal,General,SVN (CKEditor) - OLD
5578,Flash with Alignment is not shown properly in Editor body,brooks,Bug,Normal,General,3.2
5582,Closing dialog boxes causes warning in IE,brooks,Bug,Normal,UI : Dialogs,3.2.1
5583,Problem with CKReleaser source version,Garry Yao,Bug,Normal,Project : CKReleaser,
5584,forceEnterMode affects Indendation and Outdentation,Garry Yao,Bug,Normal,UI : Enter Key,3.2
5586,Multiple editor instances ruins full-screen mode,Garry Yao,Bug,Normal,General,3.2.1
5588,Turkish language,,New Feature,Normal,UI : Language,3.2.1
5591,[Firefox] StylesCombo problem block-level element selection,Garry Yao,Bug,Normal,UI : Floating Panel,3.2.1
5593,hit enter key in a cell throws a error,brooks,Bug,Normal,General,SVN (CKEditor) - OLD
5594,Leading spaces problematic in <pre>,,Bug,Normal,Core : Output Data,3.1
5596,Vietnamese language update,Minh Nguyen,Bug,Normal,UI : Language,SVN (CKEditor) - OLD
5617,Filter does not allow two 'text' filters,Garry Yao,Bug,Normal,Core : Output Data,3.0
5618,Dialog error when remove editor instance,Garry Yao,Bug,Normal,UI : Dialogs,
5619,Fi.js updated,,Bug,Normal,UI : Language,SVN (CKEditor) - OLD
5622,[FF] Cursor not blinking on editor::focus,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
5623,Apply two styles problematic,Garry Yao,Bug,Normal,Core : Styles,3.2.1
5629,delete table column should consider about the nested table case,brooks,Bug,Normal,General,SVN (CKEditor) - OLD
5630,[Safari] Find dialog first open doesn't gain focus,,Bug,Normal,General,SVN (CKEditor) - OLD
5631,SCAYT context menu options always has highest priority,,Bug,Normal,UI : Spell Checker,
5632,SCAYT decoration,,Bug,Normal,UI : Spell Checker,
5657,IE: The browser BACK button is not working properly,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
5660,Error at blinkCursor after maximizing in Firefox,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
5663,General memory clean up after destroy of last editor,Alfonso Martínez de Lizarrondo,Bug,Normal,General,3.2.1
5667,Pasting in an RTL page causes the editor to scroll erratically,Garry Yao,Bug,Normal,Core : Pasting,SVN (CKEditor) - OLD
5671,SCAYT core can be loaded on several times,,Bug,Normal,UI : Spell Checker,
5672,SCAYT core url and SCAYT logo url cane have different domains and protocols,,Bug,Normal,UI : Spell Checker,
5673,The TAB key must be hit twice to leave the editor,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
5674,SCAYT error on editor destroy,Alfonso Martínez de Lizarrondo,Bug,Normal,UI : Spell Checker,
5676,"IE can't display <font color=""RGB"">",Alfonso Martínez de Lizarrondo,Bug,Normal,General,3.2.1
5680,[SCAYT] Turn off 'scayt_moreSuggestions' config throws error,,Bug,Normal,UI : Spell Checker,
5685,"Undo is broken if there is no instance named ""editor1""",Alfonso Martínez de Lizarrondo,Bug,Normal,Core : Undo & Redo,SVN (CKEditor) - OLD
5688,UI dialog for the second instance fails,Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
5691,SCAYT's loader stucks under the file:// protocol,,Bug,Normal,UI : Spell Checker,SVN (CKEditor) - OLD
5703,Double click open table dialog problematic,Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
5711,Chrome: undo broken by newlines and SCAYT,,Bug,Normal,General,
5712,Chrome: enter in pre causes problems,,Bug,Normal,UI : Enter Key,SVN (CKEditor) - OLD
5713,Chrome: Form elements are added on the beginning of the document,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
5714,Chrome: Toolbar button label has wrong vertical align,Garry Yao,Bug,Normal,UI : Toolbar,3.2.1
5716,Chrome: insert emoticon in the middle of the word,,Bug,Normal,General,
5719,IE: Image Dialog - JS error when closing a dialog,Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
5720,SCAYT set focus on mode switch,,Bug,Normal,General,SVN (CKEditor) - OLD
5723,SSL incompatible SCAYT AD,,Bug,Normal,UI : Spell Checker,SVN (CKEditor) - OLD
5724,[Firefox] Maximize one editor instance make other instances uneditable,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
5725,[IE] SCAYT breaks INPUT element selection,,Bug,Normal,General,SVN (CKEditor) - OLD
5729,Safari: h-resize issue in Kama skin,Alfonso Martínez de Lizarrondo,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
5731,Safari: First enter does not break the line in enterMode BR + SCAYT,,Bug,Normal,Project : CKReleaser,
5741,SCAYT error with multiply editor,,Bug,Normal,UI : Spell Checker,
5742,IE: Erros is thrown on New Page without focus,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
5744,Remove editor in source mode throws error,,Bug,Normal,General,
5746,[Firefox] Selection on form elements,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
5747,IE: Text field editing activation throws error,Garry Yao,Bug,Normal,General,3.2.1
5574,SCAYT doesn't get refreshed after command,,Bug,Low,UI : Spell Checker,
