﻿id,Summary,Owner,Type,Priority,Component,Version,Modified
12172,Integration inline widgets with new drag and drop,Piotr Jasiun,New Feature,Normal,General,,"Sep 8, 2014, 12:25:17 PM"
12173,Basic paste integration with new drag and drop.,Piotr Jasiun,New Feature,Normal,General,,"Oct 3, 2014, 2:59:22 PM"
12264,Files in dataTransfer,Piotr Jasiun,New Feature,Normal,General,,"Sep 8, 2014, 12:56:59 PM"
12295,Red test on master: mathjax-mock - test conflict with iframe plugin,Piotr Jasiun,Bug,Normal,General,4.4.2,"Sep 8, 2014, 1:00:39 PM"
12341,Fixes after #12173 review.,Piotr Jasiun,Bug,Normal,General,,"Sep 9, 2014, 1:44:02 PM"
12416,Prioritising widgets' upcast methods,Piotr Jasiun,New Feature,Normal,General,4.3,"Sep 16, 2014, 5:12:11 PM"
12420,[FF@Linux] Caret sticks to one place after DnD,Piotr Jasiun,Bug,Normal,General,4.5.0 Beta,"Sep 30, 2014, 7:58:02 AM"
12421,[Chrome] Drop position invisible,Piotr Jasiun,Bug,Normal,General,4.5.0 Beta,"Sep 30, 2014, 9:14:58 AM"
12448,insertHtmlIntoRange,Piotr Jasiun,New Feature,Normal,General,,"Dec 2, 2014, 3:25:52 PM"
12503,"[Blink/Webkit] Incorrect result of select all, backspace/delete",Artur Delura,Bug,Normal,General,,"Feb 23, 2015, 3:14:20 PM"
12612,Support for cross domain file uploads,Artur Delura,New Feature,Normal,General,,"Mar 12, 2015, 12:28:12 PM"
12613,Show user that he can not drop on toolbar/ui on dragover,Artur Delura,New Feature,Normal,General,,"Mar 5, 2015, 10:37:02 AM"
12614,Gray out images witch are not fully uploaded,Piotr Jasiun,New Feature,Normal,General,,"Feb 25, 2015, 2:21:18 PM"
12617,uploadWidget.replaceWith should use insertHtmlIntoRange,Piotr Jasiun,Bug,Normal,General,,"Feb 25, 2015, 10:39:23 AM"
12619,[Chrome] Drop image to the empty document does not work properly.,Artur Delura,Bug,Normal,General,,"Mar 4, 2015, 2:59:11 PM"
12724,Use notifications in upload widget,Piotr Jasiun,New Feature,Normal,General,,"Feb 18, 2015, 2:22:09 PM"
12726,Red tests on major after #12448,Piotrek Koszuliński,Bug,Normal,General,4.5.0 Beta,"Dec 4, 2014, 11:51:13 AM"
12746,Config option to hide image2's resizer,Artur Delura,New Feature,Normal,General,4.3 Beta,"Feb 23, 2015, 4:23:50 PM"
12770,Unable to instantiate new widget with predefined data using widget's command,,Bug,Normal,UI : Widgets,4.3 Beta,"Jan 13, 2015, 10:17:51 AM"
12781,Support multiple editors creation in CKEditor bender plugin,Piotr Jasiun,New Feature,Normal,General,,"Jan 12, 2015, 1:15:07 PM"
12793,[IE8] Red tests on major,Piotrek Koszuliński,Bug,Normal,General,,"Mar 11, 2015, 8:59:36 AM"
12805,Manual tests for upload,Piotr Jasiun,New Feature,Normal,General,,"Feb 17, 2015, 10:30:11 AM"
12806,Integrate new get and delete selected HTML methods with drag&drop and paste,Piotr Jasiun,New Feature,Normal,General,,"Mar 5, 2015, 10:17:56 AM"
12810,Create a type for easy progress notifiaction handling,Marek Lewandowski,Bug,Normal,General,,"Nov 9, 2017, 11:51:52 AM"
12851,[Blink/Webkit] Formatting disappears when Ctrl+V pasting content into cells,,Bug,Normal,General,4.0,"Jan 23, 2015, 9:09:07 AM"
12858,[IE12/Spartan] Bring basic compatibility,Artur Delura,Task,Must have (possibly next milestone),General,,"Apr 6, 2015, 11:07:06 PM"
12865,[Notification] Closing notification by clicking the close button should not blur the editor,Piotr Jasiun,Bug,Normal,General,4.5.0 Beta,"Mar 12, 2015, 1:56:11 PM"
12866,[Notification] Waiting for editor#change before closing notification is weird,Piotr Jasiun,Bug,Normal,General,4.5.0 Beta,"Feb 12, 2015, 5:16:43 PM"
12867,[Notification] Notification area should not have padding,Piotr Jasiun,Bug,Normal,General,4.5.0 Beta,"Feb 24, 2015, 6:14:56 PM"
12868,Notification manual tests improvements,Piotr Jasiun,New Feature,Normal,General,4.5.0 Beta,"Feb 13, 2015, 9:10:06 AM"
12870,"Replace ""alert()"" with warning notification",Piotr Jasiun,New Feature,Normal,General,,"Mar 12, 2015, 1:30:39 PM"
12871,Manual tests for drag&drop,Piotr Jasiun,New Feature,Normal,General,,"Mar 5, 2015, 11:26:48 AM"
12874,Information about aggregated tasks should be somehow accessible in aggregator#finished,Marek Lewandowski,Bug,Normal,General,4.5.0 Beta,"Feb 4, 2015, 3:57:38 PM"
12875,Introduce new single-page sample and toolbar configurators,,Bug,Normal,General,,"Feb 20, 2015, 2:50:17 PM"
12877,Notifications has wrong possition in replaceByCode sample,Piotr Jasiun,Bug,Normal,General,,"Mar 12, 2015, 12:18:19 PM"
12878,Move (get|extract)SelectedHtml to selection,Piotr Jasiun,Bug,Normal,General,,"Feb 24, 2015, 7:25:49 PM"
12896,[Notification Aggregator] Message should not change to singular if only one file is remaining,Piotr Jasiun,Bug,Normal,General,,"Feb 18, 2015, 10:03:06 AM"
12901,"[Notification aggregator] Not able to change the type of the notification to ""success"" when process is done",Piotr Jasiun,Bug,Normal,General,4.5.0 Beta,"Mar 9, 2015, 5:32:21 PM"
12914,Copy/Paste Table broken in DIV based editor,,Bug,Normal,General,4.0 Beta,"Mar 9, 2015, 9:26:50 AM"
12935,[Bender] Automatic tests start automatically in manual tests,Piotrek Koszuliński,Bug,Normal,General,,"Feb 24, 2015, 12:38:43 PM"
12947,Fix notificationAggregator methods names,Piotrek Koszuliński,Bug,Must have (possibly next milestone),General,4.5.0 Beta,"Mar 12, 2015, 2:02:29 PM"
12948,MathJax should not point to the MathJax CDN,Artur Delura,Task,Must have (possibly next milestone),General,,"Mar 16, 2015, 10:58:38 AM"
12952,[FileLoader] Customization of the communication with the server should be simpler,Piotr Jasiun,New Feature,Normal,General,,"Mar 10, 2015, 5:16:20 PM"
12954,Fix docs.,Piotrek Koszuliński,Bug,Normal,General,,"Feb 24, 2015, 12:49:14 PM"
12955,[Notification Aggregator] Total weight is not updated when task is canceled,Piotrek Koszuliński,Bug,Normal,General,4.5.0 Beta,"Mar 30, 2015, 12:15:31 PM"
12961,"[Chrome] Pasting copied images into chrome from paint or ""printscreen"" should be supported",Piotr Jasiun,Bug,Normal,Core : Pasting,,"Mar 13, 2015, 2:22:23 PM"
12964,editable.extractHtmlFromRange tries to extract range twice from a single table cell,Piotrek Koszuliński,Bug,Normal,General,4.5.0 Beta,"Mar 2, 2015, 3:23:31 PM"
12965,Enhancements for Uploads Repository API,Piotr Jasiun,New Feature,Normal,General,,"Apr 6, 2015, 3:59:53 PM"
12966,"""Deferment unlock timeout"" error in a manual test",,Bug,Normal,General,4.5.0 Beta,"Feb 25, 2015, 12:31:51 PM"
12987,Red tests in /tests/core/editable/keystrokes/delbackspacequirks/expanded after #11586,Piotrek Koszuliński,Bug,Normal,General,4.5.0 Beta,"Mar 2, 2015, 4:27:00 PM"
12990,[Safari] Selection comparison problems in tests,Piotrek Koszuliński,Bug,Normal,General,4.5.0 Beta,"Feb 26, 2015, 5:09:35 PM"
13001,[Firefox] Red tests after #11586,Piotrek Koszuliński,Bug,Normal,General,,"Mar 12, 2015, 10:30:41 AM"
13030,Links to images with space are broken due to being encoded twice,Artur Delura,Bug,Normal,General,4.5.0 Beta,"Apr 7, 2015, 1:52:01 PM"
13037,Make basic sample and toolbar configurators using the new samples framework,Artur Delura,Task,Must have (possibly next milestone),General,4.5.0 Beta,"Apr 2, 2015, 3:13:46 PM"
13038,Create standalone samples necessary for 4.5.0 beta blog post,,Task,Normal,Documentation & Samples,4.5.0 Beta,"Apr 22, 2015, 8:28:21 AM"
13039,Write a proper changelog for 4.5.0 beta,,Task,Normal,Documentation & Samples,4.5.0 Beta,"Apr 16, 2015, 2:45:16 PM"
13040,Cleanup in the clipboard plugin,Piotr Jasiun,Task,Normal,General,4.5.0 Beta,"Apr 8, 2015, 2:02:43 PM"
13042,Block widget DnD should behave similar to other DnD,Piotr Jasiun,New Feature,Normal,General,4.5.0 Beta,"Apr 3, 2015, 4:14:28 PM"
13069,editable.insertHtml and editable.insertElement behave different with and without range parameter,Piotr Jasiun,Bug,Normal,General,4.3 Beta,"Mar 25, 2015, 9:29:31 AM"
13093,[Webkit/Blink] Paste From Word's conflict with the paste filter,Piotrek Koszuliński,Bug,Must have (possibly next milestone),General,4.5.0 Beta,"Apr 8, 2015, 1:24:56 PM"
13101,IE8 adds colon before HTML5 tags,Piotr Jasiun,Bug,Normal,General,4.0 Beta,"Apr 1, 2015, 1:52:31 PM"
13112,[Chrome] Red tests on major,Piotrek Koszuliński,Bug,Normal,General,4.5.0 Beta,"Mar 27, 2015, 5:00:44 PM"
13132,[Adv. toolbar conf] The editor does not work in build version. Nothing happens on edit.,Artur Delura,Bug,Normal,General,4.5.0 Beta,"Apr 3, 2015, 4:21:31 PM"
13135,[Toolbar configurator] Reintroduce floating toolbar in the toolbar configurators,Artur Delura,Bug,Normal,General,4.5.0 Beta,"Apr 7, 2015, 5:59:38 PM"
13171,The uploadwidget/manual/error test is imprecise,Piotr Jasiun,Bug,Normal,General,4.5.0 Beta,"Apr 14, 2015, 9:12:58 AM"
13188,Copy doesn't work on iOS,Piotr Jasiun,Bug,Must have (possibly next milestone),General,4.5.0 Beta,"Apr 16, 2015, 11:51:38 AM"
13192,Improve the look and feel of basic sample and toolbar configurator,Olek Nowodziński,Task,Normal,Documentation & Samples,4.5.0 Beta,"Apr 20, 2015, 10:17:01 AM"
13201,Release samples-framework 0.3.0 before releasing CKE 4.5.0 beta,,Bug,Normal,General,4.5.0 Beta,"Apr 22, 2015, 8:28:33 AM"
