﻿id,Summary,Keywords,Owner,Type,Priority,Milestone
5,Remove the Universal Keyboard,,Alfonso Martínez de Lizarrondo,Task,Must have (possibly next milestone),FCKeditor 2.4
8,Opera: Panels are displayed in the wrong position,Opera,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility
9,"Opera: Bold, Italic, Underline and Strikethrow buttons have wrong state",Opera,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility
10,SVN version doesn't work,,,Bug,Must have (possibly next milestone),
11,Opera: No context menu,,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility
20,The textarea in source mode can grow too big (Opera),Opera,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility
27,The minimum integration requirements should be implemented,,Thilo Schwarz,Task,Must have (possibly next milestone),FCKeditor.Java 2.4
39,Firefox: submenus in tables doesn't close on selection,,,Bug,Must have (possibly next milestone),FCKeditor 2.4
46,Safari: links are clickable in the editing area,,,Bug,Must have (possibly next milestone),Safari Compatibility
47,"Safari: the ""Save"" button doesn't update the hidden field before posting",,,Bug,Must have (possibly next milestone),Safari Compatibility
50,Safari: paste buttons are always disabled,,Martin Kou,Bug,Must have (possibly next milestone),Safari Compatibility
63,Safari: context menu icons are not showing,,,Bug,Must have (possibly next milestone),Safari Compatibility
78,ASP.Net connector still accepts the user files path from the URL,,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),FCKeditor.Net 2.5
83,Move trackers from SourceForge to Trac,Pending,,Task,Must have (possibly next milestone),
86,"Publish a new ""Releaser"" to generate nightly builds",,Frederico Caldeira Knabben,Task,Must have (possibly next milestone),
200,Self-closing XHTML tags parse wrongly,,,Bug,Must have (possibly next milestone),
214,Opera: Enter at the end of paragraph doesn't move the caret,Confirmed Opera,,Bug,Must have (possibly next milestone),Opera Compatibility
223,Safari: Enter=br needs two enters to work,,,Bug,Must have (possibly next milestone),Safari Compatibility
324,linefeed and horizontal line within font tags crashes editor,,,Bug,Must have (possibly next milestone),
361,editor not restored when moving in history (Opera),,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility
374,sourceArea has right margin,,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility
401,"links have target=""undefined""",Pending WorksForMe,fredck@…,Bug,Must have (possibly next milestone),
419,Dangerous recursive file deletion bug in build_release.bat,,,Bug,Must have (possibly next milestone),FCKeditor 2.4.3
504,How do I get a build that works on Safari?,,,Task,Must have (possibly next milestone),Safari Compatibility
505,"When editing a table caption with FCK 2.4.2, IE 7 shuts down, all work is lost.",,,Bug,Must have (possibly next milestone),FCKeditor 2.4.3
566,Safari: Images disappear on drag and drop,Confirmed Safari Mac,,Bug,Must have (possibly next milestone),FCKeditor 2.6
570,Opera: Toolbar combos are not opening,Opera,fredck@…,Bug,Must have (possibly next milestone),Opera Compatibility
571,Opera: Backspace is broken,Opera,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility
719,Interface gets displaced when FitWindow is enabled in Firefox,,,Bug,Must have (possibly next milestone),FCKeditor 2.5 Beta
747,connector doesn't check the file type,SF,"Michael Osipov, Thilo Schwarz",Bug,Must have (possibly next milestone),FCKeditor.Java 2.4
756,FF: ForcePasteAsPlainText doesn't work in all cases,Firefox,,Bug,Must have (possibly next milestone),
967,nightly page for browser compatibility test gives 404,,,Bug,Must have (possibly next milestone),
1007,Article categories get truncated when editing with FCK,,,Bug,Must have (possibly next milestone),
1023,Create a Magic Word to disable FCKeditor,Discussion,,New Feature,Must have (possibly next milestone),
1033,Unable to apply formatting to selection,Confirmed IE,Martin Kou,Bug,Must have (possibly next milestone),FCKeditor 2.5 Beta
1045,Thumbnails expanded to full size images on save,,,Bug,Must have (possibly next milestone),
1057,MediaWiki 1.10.1 + FCKeditor 2.4.3 + MS Windows 2003,,,Bug,Must have (possibly next milestone),
1070,Paste broken in nightly build?,Confimed IE,,Bug,Must have (possibly next milestone),FCKeditor 2.5 Beta
1093,Pressing enter inside inline tags does not create correct paragraphs,,,Bug,Must have (possibly next milestone),FCKeditor 2.5 Beta
1095,Backspace does not work in Opera,Confirmed Opera,Martin Kou,Bug,Must have (possibly next milestone),Opera Compatibility
1098,The toolbar is dancing,,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility
1104,FCKEditor Save Button,,,Task,Must have (possibly next milestone),
1166,"On FullPage mode, <meta> tags are being outputted wrongly",,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),Opera Compatibility
1199,Opera: deleting of Page Break sometimes crashes Opera.,,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility
1200,Opera: context menu can disappear suddenly,,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),Opera Compatibility
1228,Opera: browser crashes after horizontal splitting of table cell,,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility
1271,Opera: Small space is appended when applying styles to collapsed selections,,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility
1272,Safari : It is not possible to apply styles to collapsed selection,IBM WebKit,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.5.3
1273,Opera: editing area loses focus when clicking on toolbar buttons,,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),Opera Compatibility
1289,Source view textarea is bigger than it should be,,,Bug,Must have (possibly next milestone),Opera Compatibility
1293,FCKeditor Breaks All Images in MW 1.11.0,Images MediaWiki FCKeditor,,Bug,Must have (possibly next milestone),
1296,MediaWiki+FCKeditor : shared images not working,shared tables interwiki,,Bug,Must have (possibly next milestone),
1435,Safari: Enter is not working at the end of styled paragraph,Confirmed Safari,,Bug,Must have (possibly next milestone),Safari Compatibility
1462,Safari: Main window scrolls on enter,Confirmed Safari,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),Safari Compatibility
1498,"IE6 and IE7 crash if you click the ""new page"" button .... (more than once)","IE, Confirmed",Alfonso Martínez de Lizarrondo,Bug,Must have (possibly next milestone),FCKeditor 2.5
1538,Maximize command not working in IE,,Martin Kou,Bug,Must have (possibly next milestone),FCKeditor 2.5
1542,Beta 2.5 Crashes IE when multiple fckEditor are rendered using CreateHtml(),Pending WorksForMe,,Bug,Must have (possibly next milestone),FCKeditor 2.5
1549,Opera: Collapsed styles are not working,,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility
1550,Opera: Keyboard strokes are not anymore caught by the editor,,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility
1551,Opera : Toolbar buttons are not context sensitive anymore,,,Bug,Must have (possibly next milestone),Opera Compatibility
1552,Implement Safari and Opera detection,,Thilo Schwarz,Bug,Must have (possibly next milestone),FCKeditor.Java 2.4
1583,Submenues in popup menues are broken in non-IE browsers,Confirmed Firefox Safari,Martin Kou,Bug,Must have (possibly next milestone),FCKeditor 2.5
1600,Opera : EnterMode has no effect,,,Bug,Must have (possibly next milestone),Opera Compatibility
1645,Loading the samples from the filesystem doesn't work in Firefox3,Confirmed FireFox Review+,Martin Kou,Bug,Must have (possibly next milestone),FCKeditor 2.6.3
1656,The Following HTML Codes will crash FCK2.5,,,Bug,Must have (possibly next milestone),
1688,Unable to upload pictures using IE,,,Bug,Must have (possibly next milestone),
1707,IE : Loop while formatting Word pasted data,IE Review+,Martin Kou,Bug,Must have (possibly next milestone),FCKeditor 2.6
1717,Table inside of Div producing unresponsive script,Confirmed Review+,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),FCKeditor 2.6
1737,[IE] HTML style value disappears every time wiki page is re edited,IE,,Bug,Must have (possibly next milestone),
1739,Introduction of slf4j,,Thilo Schwarz,New Feature,Must have (possibly next milestone),FCKeditor.Java 2.4
1746,Implement JUnit tests for browser compatibility check,fixed in svn#1547,Thilo Schwarz,Task,Must have (possibly next milestone),FCKeditor.Java 2.4
1791,Missing implementation points in doPost,,mosipov th-schwarz,Bug,Must have (possibly next milestone),FCKeditor.Java 2.4
1870,Create default folders upon connector instantiation,,,Bug,Must have (possibly next milestone),FCKeditor.Java 2.4
1884,"Refactor the code in a ""pure"" MW extension and cleanup our SVN",Pending,Wiktor Walc,Task,Must have (possibly next milestone),
1898,Domain relaxation is broken for floating dialogs,Confirmed IE Review+,Martin Kou,Bug,Must have (possibly next milestone),FCKeditor 2.6
1909,Dialog tabs are not working,Confirmed Review+,Martin Kou,Bug,Must have (possibly next milestone),FCKeditor 2.6
1918,IE6 crashes on closing image/image button/flash dialogs in domain relaxation mode,Confirmed IE Review+,Martin Kou,Bug,Must have (possibly next milestone),FCKeditor 2.6
1945,"Sanitize{File,Folder}Name does miss control characters",,Wiktor Walc,Bug,Must have (possibly next milestone),FCKeditor 2.6
1953,Opera: FCKeditor is not loading,Confirmed Opera,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility
1954,Opera: extra paragraph space when loading,Confirmed Opera,,Bug,Must have (possibly next milestone),Opera Compatibility
1955,Opera: Element names are uppercased in the output,Confirmed Opera,,Bug,Must have (possibly next milestone),Opera Compatibility
1989,xhtml source formatting works only in IE,Confirmed Firefox Review+,Martin Kou,Bug,Must have (possibly next milestone),FCKeditor 2.6
2005,Test Cases für UploadResponse have to be reworked,,,Task,Must have (possibly next milestone),FCKeditor.Java 2.4
2007,Rework response url handling,,Michael Osipov,Task,Must have (possibly next milestone),FCKeditor.Java 2.4
2009,Disappearing Style Tags,Confirmed Review+,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),FCKeditor 2.6
2011,<LINK> tags for internal CSS files are appearing in full page mode,Confirmed Review+,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),FCKeditor 2.6
2022,QuickUpload fails,,Michael Osipov,Bug,Must have (possibly next milestone),FCKeditor.Java 2.4
2024,FCKDialog IE selection error when in source view,Confirmed IE HasPatch Review+,Martin Kou,Bug,Must have (possibly next milestone),FCKeditor 2.6
2036,Domain relaxation is not working in IE7.,Confirmed IE7 Review+,Martin Kou,Bug,Must have (possibly next milestone),FCKeditor 2.6
2045,Math formula issue in mediawiki+fckeditor,,,Bug,Must have (possibly next milestone),
2066,Safari : fullscreen mode doesn't work since Safari 3.1,Confirmed Safari Mac Review+,Martin Kou,Bug,Must have (possibly next milestone),FCKeditor 2.6.1
2081,Rewrite/restructured SessionData to get small and nice to handle interfaces,,Thilo Schwarz,New Feature,Must have (possibly next milestone),FCKeditor.Java 2.4
2082,assemblies broken,,Michael Osipov,Bug,Must have (possibly next milestone),FCKeditor.Java 2.4
2083,Rearrange Site,,Michael Osipov,Task,Must have (possibly next milestone),FCKeditor.Java 2.4
2087,Error loadig fckstyles.xml,,,Bug,Must have (possibly next milestone),
2102,FCKConfig.DocType does not work in 2.6,Confirmed Review+,Martin Kou,Bug,Must have (possibly next milestone),FCKeditor 2.6.1
2114,[IE] Dialog boxes in IE6 function only once,Confirmed IE Review+,Martin Kou,Bug,Must have (possibly next milestone),FCKeditor 2.6.1
2115,Permission denied to get property window.OnUploadCompleted,Confirmed,Wiktor Walc,Bug,Must have (possibly next milestone),FCKeditor 2.6.1
2171,check the copyright notices,,Thilo Schwarz,Task,Must have (possibly next milestone),FCKeditor.Java 2.4
2193,Opera: Can't place cursor at the end of paragraphs,Confirmed Opera Review+,Martin Kou,Bug,Must have (possibly next milestone),FCKeditor 2.6.1
2195,Opera: Enter is misplaced,Confirmed Opera,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility
2199,Opera: New table cells don't get expanded,Confirmed Opera,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility
2206,"""Call to undefined function"" with PHP4",Confirmed Review+,Wiktor Walc,Bug,Must have (possibly next milestone),FCKeditor 2.6.1
2217,Split up installation to installation only and download in apt docs,,Michael Osipov,Task,Must have (possibly next milestone),FCKeditor.Java 2.4
2229,Java Connector: enable file upload to directory outside webapp context root,Confirmed,,New Feature,Must have (possibly next milestone),FCKeditor.Java 2.5
2236,"FCKeditor.Java Server Browser: ""Invalid Folder Name"" on created subfolders",,Michael Osipov,Bug,Must have (possibly next milestone),FCKeditor.Java 2.4
2237,Resolve TODO and FIXME,,,Task,Must have (possibly next milestone),FCKeditor.Java 2.4
2241,Floating panels don't respect BasePath property,Confirmed Review+,Martin Kou,Bug,Must have (possibly next milestone),FCKeditor 2.6.1
2264,Opera: empty paragraphs are appended to the top of document on startup,Confirmed Opera Review+,,Bug,Must have (possibly next milestone),FCKeditor 2.6.1
2274,FCK grabs initial focus in IE,Pending WorksForMe,,Bug,Must have (possibly next milestone),
2276,Opera: Page scrolls on ENTER,Confirmed Opera,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),FCKeditor 2.6.2
2278,FCKeditor fails on 1.13alpha,,,Bug,Must have (possibly next milestone),
2279,Firefox RC3 Scrollbar position problem,Firefox3 Confirmed Review+,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),FCKeditor 2.6.2
2292,Opera: strange line break behavior when applying/removing styles,Confirmed Opera,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility
2295,Improve browser detection,,Thilo Schwarz,Bug,Must have (possibly next milestone),FCKeditor.Java 2.4
2300,Adopt changeset 2059,,Thilo Schwarz,Bug,Must have (possibly next milestone),FCKeditor.Java 2.4
2319,FF3: EnterMode='br' scrolls the entire page on ENTER,Confirmed Firefox3 Review+,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),FCKeditor 2.6.3
2324,add support for <source> tag,Confirmed HasPatch,,New Feature,Must have (possibly next milestone),
2355,FCK:editor output is not XHTML 1.0 compliant,,Michael Osipov,Bug,Must have (possibly next milestone),FCKeditor.Java 2.4.1
2372,Empty/non-set FCK:editor value causes NullPointerException,,Michael Osipov,Bug,Must have (possibly next milestone),FCKeditor.Java 2.4.1
2390,"[IE7] Indentation doesn't work on <p> tag the first time it's clicked, but works the second time.",Confirmed IE Review+,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),FCKeditor 2.6.3
2411,Anchors are not created after #2263,Confirmed Review+,Martin Kou,Bug,Must have (possibly next milestone),FCKeditor 2.6.3
2432,FCKeditor extension does not recognize tags registered by other extensions,Confirmed Review-,,Bug,Must have (possibly next milestone),
2435,Move CKEditor prototype to trunk,Confirmed,Frederico Caldeira Knabben,Task,Must have (possibly next milestone),CKEditor 3.0
2482,improper handling of template-within-wikilink (SVN 2.5 for MediaWiki),Confirmed,,Bug,Must have (possibly next milestone),
2483,improper handling of [[:Image:____]] in version 2.5 SVN for MediaWiki,Confirmed,,Bug,Must have (possibly next milestone),
2504,wikilinks and <br> are lost within wikilinks  (version 2.5 SVN for MediaWiki),,,Bug,Must have (possibly next milestone),
2519,Firefox 3 form submit via javascript with multiple editor instances,Confirmed Firefox Review+,Martin Kou,Bug,Must have (possibly next milestone),FCKeditor 2.6.4
2521,Memory leak issue,,,Bug,Must have (possibly next milestone),
2534,FCKEditor not working in Portlet (WSRP Specification),,,Bug,Must have (possibly next milestone),
2564,Autogrow causes cursor jump on long content with table - FF2,Pending,,Bug,Must have (possibly next milestone),
2617,Background color of Editor,,,Task,Must have (possibly next milestone),
2624,Editing article in Wiki with rich editor resets images,,,Bug,Must have (possibly next milestone),
2626,problem with Skin::setupUserCss in Mediawiki 1.13+,Review+,Artur Formella,Bug,Must have (possibly next milestone),
2633,Insert/Edit Image disappearing on submit,Pending,,Bug,Must have (possibly next milestone),
2668,testing Trac [ignore],,,Bug,Must have (possibly next milestone),
2676,FCKeditor 2.6.3 Directory Traversal,,,Bug,Must have (possibly next milestone),
2721,Get rid of Parser_OldPP,Confirmed,Sylvain,Bug,Must have (possibly next milestone),
2732,"Formatted (<pre>) content is replaced by ""_FCKpd_1"" when entering source mode",Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,Must have (possibly next milestone),FCKeditor 2.6.4
2746,V3: Language file organization,Confirmed,Martin Kou,Task,Must have (possibly next milestone),CKEditor 3.0
2751,Write fake object display and replacement logic for CKEditor v3,Confirmed,Martin Kou,Task,Must have (possibly next milestone),CKEditor 3.0
2754,CKEditor v3 enters infinite loop when trying to output HTML code,Confirmed Review+,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0
2761,Regression: During QuickUpload default type is rejected,,Michael Osipov,Bug,Must have (possibly next milestone),FCKeditor.Java 2.5
2764,Source area is having the wrong size in IE,Confirmed IE Review+,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0
2765,CKEditor is leaving cke_expando indices in the HTML source in IE,Confirmed IE Review?,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0
2766,CKEDITOR.plugins.fakeobjects shouldn't be a shared object across editor instances.,Review+,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0
2772,[IE]core:htmlparser incorrectly convert image attr 'src' to 'url',Confirmed Review+,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0
2780,Protected elements are being outputted without closing tags.,Review-,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0
2783,about Background Image at TABLE INSIDE,,,New Feature,Must have (possibly next milestone),
2785,Move plugins specific configurations to the plugins files,Confirmed Review+,Artur Formella,Bug,Must have (possibly next milestone),CKEditor 3.0
2792,Remove default dialog values from the default configuration,Confirmed Review+,Artur Formella,Bug,Must have (possibly next milestone),CKEditor 3.0
2795,V3: Remove all show?Tab settings,Confirmed Review+,Artur Formella,Task,Must have (possibly next milestone),CKEditor 3.0
2796,Hyphenated Bullets,"Bullet, Hyphen",,New Feature,Must have (possibly next milestone),FCKeditor 2.6.4
2797,Styles cannot be applied when a whole paragraph is selected,Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0
2798,V3: skin.js assumes that the dialog plugin will be always loaded,Confirmed,,Bug,Must have (possibly next milestone),CKEditor 3.0
2799,V3: The skin file make specific dialog stuff by using the global CKEDITOR.dialog,Confirmed Review-,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0
2804,V3: Review the insertHtml and insertElement implementation,Confirmed Review+,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0
2805,JavaScript error in dialogui plugin,Review+,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0
2809,Browse server button not working in when we upload the image,Pending WorksForMe,,Bug,Must have (possibly next milestone),
2815,SpellChecker.net spell check problem on slow connections,Review+,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),FCKeditor 2.6.4
2822,V3: Configurations must not use sub-namespaces,Confirmed,,Bug,Must have (possibly next milestone),CKEditor 3.0
2836,V3: Toolbar commands doesn't get disabled in 'source' mode,Confirmed Review+,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0
2840,Upgrading FCK Editor 2.2.3 to 2.6.3,,,Task,Must have (possibly next milestone),FCKeditor 2.6.4
2888,website links to gpl v3,,,Bug,Must have (possibly next milestone),
2891,FCKEditor 2.6.3 X UpdatePanel (randomly IE crash),,,Bug,Must have (possibly next milestone),
2895,Error when switching to source with selection,Confirmed IE Review?,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0
2906,Make it possible to load multiple plugins from a single plugin.js file,Review-,Martin Kou,New Feature,Must have (possibly next milestone),CKEditor 3.0
2911,"Make it possible for CKEDITOR.plugins.addExternal() to load plugins not named ""plugin.js""",Review-,Martin Kou,New Feature,Must have (possibly next milestone),CKEditor 3.0
2912,V3: Encapsulate the command state change logic inside the CKEDITOR.command class,Confirmed Review+,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0
2913,V3: Make toolbar buttons start at the correct state,Confirmed Review+,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0
2927,CKEDITOR.event duplicate dom event registration,Confirmed Review+,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0
2977,Focus issues when inserting a numbered list,IBM Confirmed Review-,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0
2980,Table feature does not provide ability to modify tables in V3,IBM Confirmed Review+,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0
2995,Toolbar combos panels are a bit mispositioned,Confirmed Review-,,Bug,Must have (possibly next milestone),CKEditor 3.0
2996,IE6 : Toolbar combos have horizontal scrollbar,Confirmed IE6 Review+,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0
2997,FF : Toolbar combo contents flickers when opening,Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0
2999,Bad performance on selection change checks,Confirmed,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0
3000,"After release, toolbar items state are frozen on multiple instances",Confirmed,,Bug,Must have (possibly next milestone),CKEditor 3.0
3001,IE : Automatically save the selection when loosing focus,Confirmed Review+,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0
3014,Mediawiki extension of FCKeditor does not work in MediaWiki 1.14.0,,,Bug,Must have (possibly next milestone),
3020,plugin:selection incomplete selectable element definition,Confirmed Review+,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0
3026,Provide a method for making iframe based dialogs,Oracle,Martin Kou,New Feature,Must have (possibly next milestone),CKEditor 3.0
3030,CKEDITOR.document::insertElement not working in IE,IE Confirmed,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0
3031,Toolbar Combos don't work in FF2,IBM Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0
3034,Element document offset position not correct,Review+,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0
3036,Html parser failed to handle attribute abbreviation,Confirmed Review+,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0
3044,Category tag gets underscored on load,,,Bug,Must have (possibly next milestone),
3067,IE : The context menu issues,Confirmed IE6 Review+,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0
3074,Accessibility features for dialogs.,Oracle Review+,Martin Kou,New Feature,Must have (possibly next milestone),CKEditor 3.0
3076,"Link shows ""RTENOTITLE"" in FCKeditor",Confirmed,,Bug,Must have (possibly next milestone),
