﻿id,Summary,Status,Version,Owner,Type,Priority
10954,Add external anchors to link dialog,confirmed,,,New Feature,Normal
10961,Optional loading of dependent js/css files,confirmed,,,New Feature,Normal
10964,"Provide a ""Stark"" CKEditor skin, possibly as the base for the Moono skin?",confirmed,,,New Feature,Normal
10973,Empty inline editables in widgets become inaccessible,confirmed,,,New Feature,Normal
11023,Blocks and objects names should be taken from DTD in core/style.js,confirmed,,,Task,Normal
11035,Deleting one of two subsequent spaces should leave normal space,confirmed,,,Bug,Normal
11046,figcaption moved outside figure tag,confirmed,,,Bug,Normal
11108,Widget's documentation : data object,confirmed,,,Task,Normal
11120,Support for multiple simultaneous Block level styles is missing,confirmed,,,New Feature,Normal
11190,Updated missing meta information for language files,confirmed,,,Task,Normal
11239,Dialog submit/cancel actions do not verify whether dialog is still opened,confirmed,,,Bug,Low
11241,CKFinder in readonly throws JS error,confirmed,,,Bug,Normal
11254,Tests mocking CKEDITOR.editor should be rewritten,confirmed,,,Bug,Normal
11259,"Pressing down arrow when menu containing richcobmo is focused, will not move focus to first potion",confirmed,,,Bug,Normal
11270,Delete pressed in table cell causes an error when magicline is visible,confirmed,,,Bug,Normal
11286,Panels are too narrow,confirmed,,,Bug,Normal
11340,End of the range is enlarged randomly.,confirmed,,,Bug,Normal
11343,Drag&drop: inline widgets disappear when forcePasteAsPlainText is set,confirmed,,,Bug,Normal
11374,Asymmetrical enlarge.,confirmed,,,Bug,Normal
11403,Create tests for menubutton aria support,confirmed,,,Task,Normal
11433,[IE11] Image - crashes upon editing image properties,confirmed,,,Bug,Normal
11442,"[Blink, Webkit, IE11] Comments inside iframe tags get messed up",confirmed,,Piotrek Koszuliński,Bug,Low
11470,[Umbrella] a11yhelp dialog needs attention,confirmed,,,Task,Normal
11473,Remove deprecated ieXCompat,confirmed,,,Task,Normal
11502,Synchronous calls of asynchronous methods causes errors,confirmed,,,New Feature,Normal
11510,List plugin versions in the about-dialogue,confirmed,,,New Feature,Normal
11522,"Select all, replace text loses formatting on firefox",confirmed,,,Bug,Normal
11530,Dynamic Templates with Dialog Helpers,confirmed,,,New Feature,Normal
11565,Footnote plugin,confirmed,,,New Feature,Normal
11596,[Umbrella] MathJax plugin improvements,confirmed,,,Task,Normal
11605,[IE] Selection cached after making selection by mouse,confirmed,,,Bug,Normal
11673,Builder ignores languages set for plugins,confirmed,,,Bug,Normal
11700,Bringing accessibility support for widgets,confirmed,,,Bug,Normal
11721,[iOS] Dialog in the wrong position,confirmed,,,Bug,Normal
11729,[iOS] Magicline does not work,confirmed,,,Bug,Normal
11730,[iOS] Editor is scrolling when command is execute,confirmed,,,Bug,Normal
11731,[iOS] Dialogs move selection to the begging of the document,confirmed,,,Bug,Normal
11732,[iOS] It's not possible to switch to source and back,confirmed,,,Bug,Normal
11733,[iOS] It is not possible to open Image2 edit dialog.,confirmed,,,Bug,Normal
11734,[iOS] Native context ballon options does not work with ACF and undo,confirmed,,,Bug,Normal
11735,Adding a tab support inside codesnippet dialog,confirmed,,,New Feature,Normal
11743,Exception flood caused by calling nativeSelection.createRange(),confirmed,,,Bug,Normal
11745,Maximize should use position:fixed instead of changing entire page styling,confirmed,,,Task,Normal
11786,[IE8] codesnippetgeshi does not print new lines correctly,confirmed,,,Bug,Normal
11787,Umbrella ticket for Problems with Asian input,confirmed,,,Bug,Normal
11802,Margin is set on list item when creating list from indented paragraph,confirmed,,,Bug,Normal
11821,[IE] Wrong behaviour after hit Ctrl + Backspace on selected text in CKEditor,confirmed,,,Bug,Normal
11824,sourcedialog / codesnippet textarea enhancement,confirmed,,,New Feature,Normal
11832,"Remove ""Dependent (Netscape)"" from popup options",confirmed,,,Bug,Normal
11842,Invalid element given in a parameter for contextMenu.addListener listener.,confirmed,,,Bug,Normal
11865,HTML parser and writer do not process HTML entities in attributes like browsers,confirmed,,,Bug,Normal
11877,Walker executes guard on node twice in specific situation,confirmed,,,Bug,Normal
11906,Parser does not accept incorrect HTML tag with excessive quotes,confirmed,,,Bug,Normal
11914,FF: Default values for Horizontal Alignment & Vertical Aalignment not shown on Cell Properties dialog,confirmed,,,Bug,Normal
11978,[Gecko] Fix D&D for multiselection,confirmed,,,Bug,Normal
11979,No support for ctrl key while dropping,confirmed,,,Bug,Normal
12004,Use BASE_PATH in tests,confirmed,,,Task,Normal
12023,Improve performance of element.find() and element.findOne(),confirmed,,,Task,Normal
12046,Using figure wrapper even if there is no caption,confirmed,,,New Feature,Normal
12089,Support for inline-block editors,confirmed,,,New Feature,Normal
12091,Blocking ability to drop content in specific container,confirmed,,,New Feature,Normal
12099,Table Cell properties get duplicated on Chrome/Mac,confirmed,,,Bug,Normal
12133,Links not opening when CKEditor is in readOnly mode,confirmed,,,Bug,Normal
12142,[iOS] Autocapitalize does not work as expected,confirmed,,,Bug,Normal
12156,[Safari] Paste URL/Link from Twitter or other browser doesn't work,confirmed,,,Bug,Normal
12174,It should be possible to detect CKEditor version on the server side,confirmed,,,New Feature,Normal
12177,Create new paragraph inside of a list item,confirmed,,,New Feature,Normal
12179,[FF] Error while using :after pseudoclass in contents.css,confirmed,,,Bug,Normal
12181,Dropdown markers not grayed out when in readonly mode,confirmed,,,Bug,Normal
12193,placeholder sometimes get deleted on move in IE9,confirmed,,,Bug,Normal
12196,ATAG & CKEditor,confirmed,,,New Feature,Normal
12234,Missing dialog#iframeAdded event,confirmed,,,Task,Normal
12260,AccessKey works only once,confirmed,,,Bug,Normal
12265,Transform inline widget into block and back,confirmed,,,New Feature,Normal
12274,Bulleted/numbered list applied to description list breaks HTML,confirmed,,,Bug,Normal
12281,Bug in Core.Editable isInline() function when using the editor inside an iFrame,confirmed,,,Bug,Normal
12287,Unable to create link when certain fields are removed from the dialog,confirmed,,,Bug,Normal
12294,Extend the list of entries in lang.common,confirmed,,,Task,Normal
12297,"When searching a text, the matched chunk does highlight, but does not scroll to it's position in the area",confirmed,,,Bug,Normal
12304,Allow for tag blacklisting for removeFormat,confirmed,,,New Feature,Normal
12351,Find/Replace accessibility,confirmed,,,Bug,Normal
12366,Smileys plugin should use CKEDITOR.getUrl() to resolve images' paths,confirmed,,,Bug,Normal
12383,Custom config file loading order,confirmed,,,New Feature,Normal
12446,Editor is silently disabled when using CKEDITOR.replace and no wysiwygarea or divarea plugin is available,confirmed,,,Bug,Normal
12457,[iOS 8 Safari] Selection issues while typing,confirmed,,,Bug,Normal
12463,"System hangs when using Image upload on IOS 8  (iPhone, iPad)",confirmed,,,Bug,Normal
12521,Language plugin: behavior on block level elements,confirmed,,,Bug,Normal
12569,Span gets removed or changed when pasting text.,confirmed,,,Bug,Normal
12576,Widget Tutorials - custom toolbars,confirmed,,,Task,Normal
12586,CKEDITOR.resourceManager.addExternal does not behave as described,confirmed,,,Bug,Normal
12605,Should `hasAscendant` match `getAscendant`s pattern?,confirmed,,,New Feature,Normal
