﻿id,Summary,Owner,Type,Priority,Version,Resolution
2081,Rewrite/restructured SessionData to get small and nice to handle interfaces,Thilo Schwarz,New Feature,Must have (possibly next milestone),FCKeditor.Java 2.4 Beta,fixed
26,FCKeditor.Java package structure review,,Task,Normal,,fixed
27,The minimum integration requirements should be implemented,Thilo Schwarz,Task,Must have (possibly next milestone),,fixed
1731,Move Java Connector to Maven,Michael Osipov,Task,Normal,SVN (FCKeditor) - Retired,fixed
1732,Replace deprecated methods in branch 2.4,Michael Osipov,Task,Normal,SVN (FCKeditor) - Retired,fixed
1733,Use Commons IO wherever possible,Michael Osipov,Task,Normal,SVN (FCKeditor) - Retired,fixed
1736,Reformat  pom.xml according maven example,Michael Osipov,Task,Low,SVN (FCKeditor) - Retired,fixed
1738,Rewrite all string concatenation,Thilo Schwarz,Task,Normal,,fixed
1746,Implement JUnit tests for browser compatibility check,Thilo Schwarz,Task,Must have (possibly next milestone),,fixed
1747,Create several distros with Maven,Michael Osipov,Task,Low,SVN (FCKeditor) - Retired,fixed
1748,Put FCKeditor.Java to Central Maven Repo,Michael Osipov,Task,Normal,SVN (FCKeditor) - Retired,fixed
1761,Adept all examples to FCKeditor 2.5,Michael Osipov,Task,Low,SVN (FCKeditor) - Retired,fixed
1763,Find ways to separate taglib and web.xml declaration,Michael Osipov,Task,Low,SVN (FCKeditor) - Retired,fixed
1773,Create complete Maven Site,Michael Osipov,Task,Normal,,fixed
1794,Revise log statements,Michael Osipov,Task,Low,SVN (FCKeditor) - Retired,fixed
1892,Move Connector#setExtension,,Task,Normal,FCKeditor.Java 2.4 Beta,fixed
1895,Create method for user-dependent folder creation,,Task,Normal,FCKeditor.Java 2.4 Beta,fixed
1896,[Connector] Reworking checking of type parameter,Michael Osipov,Task,Normal,FCKeditor.Java 2.4 Beta,fixed
1902,Replace all StringWriter with StringBuffer,,Task,Normal,FCKeditor.Java 2.4 Beta,fixed
1921,[XmlResponse] add static fields,Michael Osipov,Task,Low,FCKeditor.Java 2.4 Beta,fixed
1949,Write JUnit Test Cases for Changeset 1647,,Task,Normal,FCKeditor.Java 2.4 Beta,fixed
1968,Javadoc issues,Michael Osipov,Task,Low,FCKeditor.Java 2.4 Beta,fixed
2005,Test Cases für UploadResponse have to be reworked,,Task,Must have (possibly next milestone),FCKeditor.Java 2.4 Beta,fixed
2006,Decouple XmlResponse from Request,,Task,Normal,FCKeditor.Java 2.4 Beta,fixed
2007,Rework response url handling,Michael Osipov,Task,Must have (possibly next milestone),FCKeditor.Java 2.4 Beta,fixed
2035,Add plugin versions,,Task,Low,FCKeditor.Java 2.4 Beta,fixed
2073,Add favicon to TLD,"Michael Osipov, Thilo Schwarz",Task,Low,FCKeditor.Java 2.4 Beta,fixed
2083,Rearrange Site,Michael Osipov,Task,Must have (possibly next milestone),FCKeditor.Java 2.4 Beta,fixed
2171,check the copyright notices,Thilo Schwarz,Task,Must have (possibly next milestone),FCKeditor.Java 2.4 Beta,fixed
2217,Split up installation to installation only and download in apt docs,Michael Osipov,Task,Must have (possibly next milestone),FCKeditor.Java 2.4 Beta,fixed
2237,Resolve TODO and FIXME,,Task,Must have (possibly next milestone),FCKeditor.Java 2.4 Beta,fixed
2299,Docu for Velocity/Freemaker,Thilo Schwarz,Task,Normal,FCKeditor.Java 2.4 Beta,fixed
