﻿id,Summary,Keywords,Owner,Type,Status,Priority
7856,Built-in contextMenu doesn't behave correctly,Firefox,,Bug,closed,Normal
427,Bulleted lists don't align properly in Firefox,Confirmed Firefox,Martin Kou,Bug,closed,Normal
5085,Bullet points duplicated on single line,Firefox IE,,Bug,confirmed,Normal
913,"can edit broken image's alt text, but it is not saved",Confirmed Firefox,Martin Kou,Bug,closed,Normal
912,cannot bypass buttons using left/right arrows,Firefox,,Bug,closed,Normal
5956,Can not create an editor inside an hidden container,Firefox,Sa'ar Zac Elias,Bug,closed,Normal
8999,Cannot edit label elements,Firefox Webkit,,Bug,confirmed,Normal
8958,can not escape style for a whole line in firefox,Firefox,,Bug,confirmed,Normal
1177,Cannot join two paragraphs together,Confirmed Firefox,,Bug,closed,Normal
4670,Can not navigate to next row with down arrow key if table has a header row.,Firefox IBM,,Bug,closed,Normal
1719,Can't do unbold / unitalicize,Confirmed Firefox,,Bug,closed,Normal
1056,Caret disappearing and hanging above an empty document in Firefox,Confirmed Firefox,Martin Kou,Bug,closed,Normal
12192,Caret disappears in Firefox,Firefox Support vendorfix,Piotr Jasiun,Bug,closed,Normal
13005,Change Event is not fired after Delete,Firefox IE Support,,Bug,confirmed,Normal
6952,Change font size / color in firefox 4.0b8,Firefox4,,Bug,closed,Normal
11611,'change' is fired when pressing arrow keys in the editor,Firefox,Marek Lewandowski,Bug,closed,Normal
5845,Changing Number/Bullet List Style looses Cursor Positioning,IBM Confirmed Firefox Review+,Garry Yao,Bug,closed,Normal
13798,Changing paragraph format causes cursor to move on Firefox 41,Firefox,Tomasz Jakut,Bug,review,Nice to have (we want to work on it)
11324,"checkDirty() return true, but should return false",Firefox IE11,,Bug,confirmed,Normal
2207,check discontinous selections in Firefox3,Firefox,,Task,closed,Normal
2525,Chrome: error if FCKConfig.StartupShowBlocks = true,Confirmed Chrome Firefox Review+,Martin Kou,Bug,closed,Normal
5643,CKEditor 3.2.1. : FireFox font face not correct,Firefox,,Bug,closed,Normal
5639,CKeditor 3.2.1. links font size changes when deleting the lines on top with FF,Firefox,,Bug,closed,Normal
8646,CKEditor 3.x vertical scroll bar is hang/not working on Firefox browser,Firefox,,Bug,confirmed,Normal
14338,CKEditor anchor tag floats,firefox link,,Bug,closed,Normal
13020,CKEditor exception in Firefox,Firefox,,Bug,confirmed,Normal
2923,"""CKEDITOR is not defined"" on page reload when editor focused.",Firefox Review+,Frederico Caldeira Knabben,Bug,closed,Normal
8271,CKEditor toolbar becomes invisible when using Tab key and Maximize toolbar button,Firefox Opera,,Bug,confirmed,Normal
7350,Clicking in the editor returns the fonts to the default values,IBM Firefox,,Bug,confirmed,Normal
10463,Clipboard toolbar becomes accessible in read-only mode,Firefox Opera,,Bug,confirmed,Normal
1772,cmd-[back arrow] on FF Mac navigates browser instead of moving cursor in editor,Firefox Mac,,Bug,closed,Normal
6110,Code altered after deleting quotation mark within <td>,Webkit Opera Firefox IE,,Bug,closed,Normal
3957,Collapsed toolbar,Firefox,,Bug,closed,Normal
3965,"""Collapse Toolbar"" changes editor width",Firefox,,Bug,closed,Normal
9827,Collapse toolbar keystroke doesn't work on FF,Firefox,,Bug,confirmed,Normal
5834,[ContentEditable] Empty paragraphs being added,Firefox,Garry Yao,Bug,closed,Normal
3453,Content might get inserted inside <br>,Firefox,Garry Yao,Bug,closed,Normal
13772,Contents appear unstyled on Firefox when setData() called immediately,Firefox,,Bug,confirmed,Normal
1838,Context-menu doesn't aways dissapear after selecting an option,Confirmed Firefox Review+,Martin Kou,Bug,closed,Normal
2027,Context menu is hidden behind Firefox context menu,Confirmed Firefox,Martin Kou,Bug,closed,Normal
2151,Contextmenu mispositioned when editor in div with scrollbar,Firefox HasPatch,,Bug,closed,Normal
14544,Copying nested list from MS Word results in empty list,Firefox Support,Marek Lewandowski,Bug,closed,Normal
14586,Copy-paste in Firefox results in extra spaces,Firefox,,Bug,confirmed,Normal
9353,Copy/Paste not working as intended in Firefox15.0.1,"copy, paste, firefox 15.0.1, bullets",,Bug,closed,Normal
12914,Copy/Paste Table broken in DIV based editor,Firefox,,Bug,closed,Normal
8661,Copy paste table does not retain table width -  style attribute in not copied,Firefox,,Bug,confirmed,Normal
13884,Copy/paste table in Firefox results in just first cell being pasted,Firefox Support,Tomasz Jakut,Bug,closed,Normal
1268,Cursor and Whitespaces: not right blinking on the right position,Confirmed Firefox,,Bug,closed,Normal
5684,Cursor disappears,Firefox,Garry Yao,Bug,closed,Normal
5149,Cursor dissapears after maximize in Firefox 3.6,Firefox Oracle Confirmed Review+,Garry Yao,Bug,closed,Normal
5965,Cursor initially overlaps previous line when font size is set to > 28.,IBM Firefox,,Bug,closed,Normal
393,"Cursor inside link but expected to be ""after"" it",Confirmed Firefox,,Bug,closed,Normal
1524,Cursor jumping to start and end of unordered list,Confirmed Firefox,Martin Kou,Bug,closed,Normal
7043,Cursor jumps at the beginning of the editing area after inserting a link,Firefox,,Bug,closed,Normal
11915,Cursor jumps when typing a misspelled word with INLINE editor and SCAYT enabled,Firefox Chrome,,Bug,closed,Normal
486,Cursor navigation difficult with multiple smileys or images in FF2,Confirmed Firefox,,Bug,closed,Normal
8548,Cursor position on FF4+  different from FF 3.6 & other browsers,IBM Firefox,,Bug,confirmed,Normal
14423,cursor seems to be fixed at this position while pressing the arrow key,CantFix firefox,,Bug,closed,Normal
1730,Delete 1th item from nested list,IE Firefox,,Bug,closed,Normal
3249,'Deleted Text' Style within list item problem,Firefox WorksForMe,,Bug,closed,Normal
4124,Delete key,Firefox,,Bug,closed,Normal
11668,delete key behavior is WRONG!!,Firefox,,Bug,confirmed,Normal
1602,Delete key causes Javascript error when editor is empty,Confirmed Firefox Safari,,Bug,closed,Normal
7888,Deleting the link in editor - the text font stays underlined,Firefox,,Bug,confirmed,Normal
7217,destroy(true) malfunctions in firefox,Firefox,,Bug,closed,Normal
9145,Dialog buttons are cutoff from top,Firefox Webkit,,Bug,closed,Normal
3969,Dialogs are too wide in FF2,Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,closed,Normal
4451,"Different ""Apple + LeftArrow"" keyboard shortcut behavior in Firefox on Mac OS X",Firefox,,Bug,confirmed,Normal
8208,Disable data URIs when pasting images,Firefox,,New Feature,closed,Normal
12252,Disabled cut/copy in Firefox and Chrome,"Firefox, Chrome, cut, copy, paste",,Bug,closed,Normal
10252,disableObjectResizing=true in full screen mode,Firefox,,Bug,confirmed,Normal
10787,Divarea and inline breaks replacement of text selection in Firefox,Firefox,Olek Nowodziński,Bug,closed,Must have (possibly next milestone)
6587,divreplace.html sample broken,Firefox,,Bug,closed,Normal
10374,Doesn't show tool bar icons if loaded in hidden box,Firefox,,Bug,closed,Normal
1357,"Doing Select All in Firefox, the parent node of the selection is wrong",Confirmed Firefox,,Bug,closed,Normal
7202,"Double clicking word after inline style is applied, selects only part of the word","IE8, Firefox, Opera",,Bug,closed,Normal
2205,Double indent of first paragraph when selectAll is used,Firefox,,Bug,closed,Normal
9398,Double Insert HTML,Firefox,,Bug,closed,Normal
9571,Drag & Drop in Firefox can destroy the editor,Firefox,Frederico Caldeira Knabben,Bug,closed,Normal
1847,Drag picture in Mozilla trashes src,Confirmed Firefox,,Bug,closed,Normal
2273,dragresizetable plugin is broken in FF3,Confirmed Firefox3 Review+,Martin Kou,Bug,closed,Normal
9287,Duplicate width (attribute and style),Firefox,,Bug,closed,Normal
1407,Dynamically setting link / vlink / alink doesn't work in Firefox,firefox,,Bug,closed,Normal
3345,Edit anchor problem,Confirmed Firefox Review+,Garry Yao,Bug,closed,Normal
8636,Editing Absolute positioned DIVs in Firefox and IE is problematic,Firefox IE,,Bug,confirmed,Normal
3420,Editing area keyboard navigation problem with table in FF3,Confirmed IBM Firefox,,Bug,closed,Normal
6437,Editing checkbox and radiobutton on FF is very tricky,Firefox,,Bug,closed,Normal
8377,Editing textarea contents in WYSIWYG is broken,Firefox,,Bug,closed,Normal
4514,Editor edit area disables on back button,Firefox Confirmed Review+,Garry Yao,Bug,closed,Normal
16813,editor.getSelectedHtml returns incorrect data,Firefox Webkit,,Bug,closed,Normal
7147,Editor not allowing to enter anything (Firefox v 3.5.16 or 3.5.x),Firefox3,,Bug,closed,Normal
7973,Editor scrolls to the top when opening the context menu in a floating element,IE Firefox,,Bug,confirmed,Normal
13841,Elements path selection and deletion work unexpectedly,Blink firefox,,Bug,confirmed,Normal
1951,Embed tags are causing JavaScript errors in Firefox 3 Beta 3,Firefox,,Bug,closed,Normal
4528,Empty select box is added automatically under some conditions,Firefox,,Bug,confirmed,Normal
11581,Enter Backspace Shift+Enter fails on FF,Firefox,,Bug,confirmed,Normal
16929,[ENTER_BR]: Enter hides space before text,Firefox,,Bug,confirmed,Normal
8654,entering character sometimes creates spurious newline in firefox,Firefox,,Bug,confirmed,Normal
12602,Enter key at the end of block is broken,Android Firefox,,Bug,confirmed,Normal
535,Enter key inserting multiple breaks after using shift-enter,Firefox Confirmed,,Bug,closed,Normal
990,Enter key is broken in SVN,Confirmed Firefox Safari Opera,Martin Kou,Bug,closed,Normal
6152,enterMode = br produces error in Firefox 3.6.8,Firefox,Tobiasz Cudnik,Bug,closed,Normal
246,EnterMode=div can lose tags in Firefox,Confirmed Firefox,,Bug,closed,Normal
2041,Error opening the Link dialog the first time in Firefox,Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,closed,Normal
7070,Extra line break added to the list item when applying a style,Firefox,Garry Yao,Bug,closed,Normal
382,Extra <p> using embeds in Firefox,Firefox,,Bug,closed,Normal
2579,Fckeditor 2.6.2 automatically insert <br /> when loading,Confirmed Firefox,,Bug,closed,Normal
4839,[FF2] Combobox not focusable,Firefox2,,Bug,closed,Normal
3819,FF2 cursor issue when using combo features,IBM Confirmed FireFox Review+,Frederico Caldeira Knabben,Bug,closed,Normal
4801,FF2 dialog drag-drop broken,Firefox,,Bug,closed,Normal
4888,FF2: Horizontal line breaks caret movement,Firefox,,Bug,closed,Normal
4838,"[FF2] Image dialog, link tab layout issue",Firefox,,Bug,closed,Normal
4014,[FF2] no dialog button backgrounds,Firefox Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
4018,[FF2] No richcombo text visible,Firefox Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
4926,FF2: Resizing doesn't work,Firefox2 Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
4015,[FF2] RTL mode broken,Firefox Confirmed,,Bug,closed,Normal
4908,FF2: Shared toolbar sample broken,Firefox2,,Bug,closed,Normal
4840,[FF2] Special character dialog SHIFT+TAB not fully working,Firefox,,Bug,closed,Normal
4151,[FF2] test_toDataFormat_3 test fails,Firefox Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
4803,[FF2] Toolbar icons flicker,Firefox,,Bug,closed,Normal
12104,[FF30+] Regression in editor/focus test,Firefox,,Bug,closed,Normal
4193,[FF3.5] Automatic font color produces empty span,Confirmed Firefox Review+,Tobiasz Cudnik,Bug,closed,Must have (possibly next milestone)
4058,"[FF3,5] Sometimes WYSYWIG area is not editable",Firefox Confirmed Review+,Garry Yao,Bug,closed,Normal
6451,[FF3.6.10] - Multiple CKEditors on Page focus glitch,Firefox,,Bug,closed,Normal
5259,FF 3.6 https/ssl Issue,Firefox Confirmed Review+,Garry Yao,Bug,closed,Normal
7997,"FF3.6: text don't show in WYSIWYG mode, but in Source all ok",Firefox3,,Bug,closed,Normal
4472,[FF3] Browserwindow scrolls to loaded ckEditor,Firefox,Tobiasz Cudnik,Bug,closed,Normal
1559,FF3: Color buttons are not closing previously opened panels,Firefox,,Bug,closed,Normal
1557,FF3 : Color panels' buttons are incorrectly styled,Firefox,,Bug,closed,Normal
1584,FF3 : Context menu may remain opened,Confirmed Firefox,Frederico Caldeira Knabben,Bug,closed,Normal
2303,[FF3] contextmenu remains open in firefox when dialog opens,Firefox3,,Bug,closed,Normal
1556,FF3 : Dialogs client area is too small,Firefox,,Bug,closed,Normal
4080,[FF3] dialogs sometimes doesn't show,Firefox WorksForMe,Tobiasz Cudnik,Bug,closed,Normal
4853,[FF3] DIV Container dialog layout broken in Office2003 skin,Firefox,,Bug,closed,Normal
2319,FF3: EnterMode='br' scrolls the entire page on ENTER,Confirmed Firefox3 Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
2321,FF3: FCK.InsertElement scrolls the entire page,Confirmed Firefox3 Review+,Frederico Caldeira Knabben,Bug,closed,Normal
2320,FF3: Find/Replace scrolls the entire page,Confirmed Firefox3 IE Review+,Martin Kou,Bug,closed,Normal
4852,[FF3] Hidden input dialog layout broken in V2 skin,Firefox,,Bug,closed,Normal
1554,FF3 : Links have no underline,Firefox,,Bug,closed,Normal
4917,FF3: List indentation change relocates caret,Firefox,,Bug,confirmed,Normal
4854,[FF3] Maximize layout broken in RTL quirks,Firefox,,Bug,closed,Normal
1558,FF3 : Nested context menu are not closing,Firefox,,Bug,closed,Normal
8326,[FF3] node::isReadOnly broken,Firefox,Garry Yao,Bug,closed,Normal
7040,FF3: office2003 skin toolbar buttons and pulldowns selection area shown half height,Firefox,,Bug,closed,Normal
2272,FF3: Paste from word leaves lots of garbage tags,Confirmed Firefox3 Review+,Martin Kou,Bug,closed,Normal
2423,"[FF3, Safari] Toolbar became disabled after switch to WYSIWYG mode when ToolbarLocation is Out",Firefox Safari,,Bug,closed,Normal
2086,[FF3 ]scrolling behaviour not correct,Confirmed Firefox,,Bug,closed,Normal
9677,[FF3.x] Autogrow fails in case of continuous massive content creation,Firefox3,,Bug,confirmed,Low
9884,[FF3.x] Select all and copy breaks inline editor,Firefox3,,Bug,closed,Normal
6954,FF4: content is always inserted at the beginning,Firefox4,,Bug,closed,Normal
6902,[FF4] document selection lost,Firefox4,,Bug,closed,Normal
7897,[FF4] first execCommand (enterMode:ENTER_DIV) shows cursor in second line instead of first line,Firefox4,,Bug,closed,Normal
8013,FF4 : Focus not shown when we tab to combo boxes & check boxes on all dialogs,IBM Firefox4,,Bug,closed,Normal
7777,"[FF4] Place cursor between text, apply any style: cursor drops",Firefox,Frederico Caldeira Knabben,Bug,closed,Normal
6862,FF4: spellWin.location is null,Firefox4,,Bug,closed,Normal
7784,FF4: Styles combo remains empty using the stylesheetparser sample,Firefox,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
8006,FF4 Ubuntu: right click between tables in wysiwyg mode results in an error,Firefox4,,Bug,closed,Normal
6327,[FF4] Unable to use the scrollbar,Firefox4,Garry Yao,Bug,closed,Normal
8519,FF7: Color Picker shows last color(s) selected on open,Firefox,,Bug,closed,Normal
14703,FF: Adding extra paragraphs or space when text pasted,IBM Firefox,,Bug,confirmed,Normal
3160,[FF] Ajax sample editor document problem,Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,closed,Normal
7815,FF: Anchor icon is not visible in WYSIWYG,Firefox,Frederico Caldeira Knabben,Bug,closed,Normal
8180,FF and Opera: Dialog contents go out of dialog border when CKEditor is in RTL language,Firefox Opera,,Bug,confirmed,Normal
8444,FF - <a> tag href incorrectly encoded,IBM Firefox,,Bug,closed,Normal
3096,FF: Block style: Deleted Text/Inserted Text not working,Firefox,,Bug,closed,Normal
3473,[FF] Bogus doubled line break nums,Firefox Webkit Review+,Garry Yao,Bug,closed,Normal
9433,"[FF] ""Browse Server"" popup appears behind browser window",Firefox,,Bug,confirmed,Normal
2387,FF: Bulleted list error with CTRL+A,Confirmed Firefox Review+,Martin Kou,Bug,closed,Normal
1655,FF: Bulleted point dissaperas when changing the indetation,FireFox,,Bug,closed,Normal
739,FF: Button caption is editable with arrow keys,SF Confirmed Firefox,,Bug,closed,Normal
9957,[FF] Cannot delete text at the end of the line with cursor placed after the space,Firefox,,Bug,confirmed,Normal
1858,FF:cannot format entire table column -  adds code outside <td></td> tags of 1st cell,HasPatch Firefox,,Bug,closed,Normal
6225,[FF] Can not transform sevaral lines to list with enterMode BR.,Firefox,Paweł Horzela,Bug,closed,Normal
9098,FF: Can't apply styles after removing line,Firefox,,Bug,confirmed,Normal
11687,[FF] Caret position reset when clicking editable,Firefox,,Bug,confirmed,Normal
462,FF: Certain HTML causing CPU to go to 100%,SF Firefox,,Bug,closed,Normal
9504,[FF][Chrome] attribute.specified is deprecated,Firefox,Piotr Jasiun,Bug,closed,Normal
3102,FF: CKEDITOR.editor::insertHtml incorrect with multiple range,Firefox,,Bug,closed,Normal
10119,"[FF] Click on ""body"" in elements path selects only on first block element",Firefox,Frederico Caldeira Knabben,Bug,closed,Normal
7316,[FF] Click on paste button create wrong linebreak,Firefox IBM,Garry Yao,Bug,closed,Must have (possibly next milestone)
7816,FF: copy paste from heading creates new heading,Firefox,,Bug,closed,Normal
3361,[FF] createBookmark problem with multi-ranges,Firefox Confirmed,,Bug,closed,Normal
4079,[FF] Create list error no multiple items,Firefox,Garry Yao,Bug,closed,Normal
4087,[FF] Create list result incorrect with Ctrl-A,Confirmed Firefox Review+,Garry Yao,Bug,closed,Normal
11795,[FF] Ctrl+backspace inside table removes too much stuff,Firefox,,Bug,confirmed,Normal
5622,[FF] Cursor not blinking on editor::focus,Confirmed Safari Firefox Opera Review+,Garry Yao,Bug,closed,Normal
13180,FF: Cursor stops before non content editable element when pressing left arrow key,Firefox,,Bug,closed,Normal
8306,FF : Custom attributes on links dropped during copy/paste,Firefox CantFix VendorFix,,Bug,confirmed,Normal
5946,[FF] Cut commad removing paragraph id attribute.,IBM Firefox CantFix,,Bug,closed,Normal
11914,FF: Default values for Horizontal Alignment & Vertical Aalignment not shown on Cell Properties dialog,Firefox IBM,,Bug,confirmed,Normal
8829,FF - Deleting selected text sometimes not working quite right,Webkit Firefox IBM,,Bug,closed,Normal
799,FF: Drag and drop (move) table does not work,SF CantFix Confirmed FireFox,,Bug,closed,Normal
2104,[FF] Drag and drop placeholder starts a new colored span in the dropped line,Firefox,,Bug,closed,Normal
9505,[FF] Editor placeholder option not available in context menu after first right-click on placeholder,Firefox,,Bug,closed,Normal
8074,FF: Editor scrolls up when selecting text,Firefox,,Bug,closed,Normal
5193,FF: Elements path should have the hand cursor,Firefox,Frederico Caldeira Knabben,Bug,closed,Normal
7900,FF: Error thrown when opening table dialog on pasted cells,Firefox,Garry Yao,Bug,closed,Normal
5861,[FF] Error when double clicking on table for first time.,IBM Firefox,,Bug,closed,Normal
5163,[FF] Error when using undo,IBM Confirmed Firefox,,Bug,closed,Normal
12179,[FF] Error while using :after pseudoclass in contents.css,Firefox,,Bug,confirmed,Normal
7467,[FF] Extra br in nested list,Firefox,Garry Yao,Bug,closed,Normal
6429,[FF] Extra bullets/numbers are added into a list containing a right aligned image,IBM Firefox,,Bug,closed,Normal
2248,FF: FCK.InsertHtml( '&nbsp;') inserts a plain space,Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,closed,Normal
4186,[FF] First open float panel cause host page scrollbar blinking,Firefox Review+,Garry Yao,Bug,closed,Normal
2210,[FF] font-weight: bold and font-style:italic instead of strong and em,Confirmed Firefox CantFix,,Bug,closed,Normal
756,FF: ForcePasteAsPlainText doesn't work in all cases,Firefox,,Bug,closed,Must have (possibly next milestone)
6363,FF - High CPU in code view,Firefox,,Bug,closed,Normal
11871,[FF] Htmldataprocessor test fails in FF29,Firefox,,Bug,closed,Normal
11947,[FF IE11] Shift+Enter in lists produces two line breaks,Firefox IE11,Piotrek Koszuliński,Bug,closed,Normal
16625,FF & IE: Increasing Indent not working on lists,IBM IE Firefox,,Bug,confirmed,Normal
539,"FF: if the HTML has a table in it and you right click in the table while in FCKeditor, the cursor jumps to the top of the HTML",Firefox Confirmed,,Bug,closed,Normal
254,FF: IgnoreEmptyParagraphValue is not honored,Confirmed Firefox,,Bug,closed,Normal
4084,[FF] Image dialog using Kama skin sticks to left viewport border,Firefox Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
9584,FF: Image selection is not working,Firefox,Garry Yao,Bug,closed,Normal
9332,FF:IME is disabled if startupFocus is true.,"Firefox, IBM",,Bug,closed,Normal
316,FF: Impossible to position the cursor between two centered tables,Confirmed Firefox CantFix,,Bug,closed,Normal
9461,[FF]: Inconsistent behavior in applying styling to selected text,Firefox IBM,,Bug,closed,Normal
2078,[FF] Increase Indent button is sometimes disabled even when it shouldn't,Firefox,,Bug,closed,Normal
2080,[FF] Increasing indent erases an entry,Firefox,,Bug,closed,Normal
9515,[FF&Inline] Click on textarea/input/select makes toolbar disappear,Firefox,Garry Yao,Bug,closed,Normal
11399,[FF] Instability of nested editables tests,Firefox,,Bug,confirmed,Normal
11212,[FF] It is impossible to exit styled list with Enter Key.,Firefox,,Bug,confirmed,Normal
9881,[FF] JS error when right-click on textarea,Firefox,,Bug,confirmed,Normal
12649,FF makes wrong selection of text,Firefox,,Bug,confirmed,Normal
350,FF: <marquee> appends <p>&nbsp;</p> to the output,Confirmed Firefox,,Bug,closed,Normal
9883,[FF] Maximized and minimized divarea leaks,Firefox,Frederico Caldeira Knabben,Bug,closed,Normal
2062,[FF] Merge Down and Merge Right doesn't work,Confirmed Firefox,,Bug,closed,Normal
3475,[FF] Multirange broken when command used several times,Firefox Confirmed,Garry Yao,Bug,closed,Normal
1983,[FF] Must click to the right of checkbox/radio to get context menu. (in firefox),Confirmed Firefox,,Bug,closed,Normal
6075,[FF] Newly created links not filling in information on edit,Firefox,Sa'ar Zac Elias,Bug,closed,Normal
7501,FF: New page does not fire selectionChange,Firefox,Sa'ar Zac Elias,Bug,closed,Normal
3474,[FF] newpage error when document unfocused,Confirmed Firefox,Garry Yao,Bug,closed,Normal
4539,[FF] No context menu for some form elements,Firefox,,Bug,closed,Normal
703,FF: No context menu when right clicking a select component,SF Confirmed FireFox CantFix,Martin Kou,Bug,closed,Normal
1832,[FF] No placeholder for flash/embed tag,Confirmed Firefox Review+,Martin Kou,Bug,closed,Normal
10209,[FF] Odd cursor position after deleting single bullet point,IBM Firefox,,Bug,confirmed,Normal
1495,[FF] oEditor.IsDirty not handling spaces and CR correctly (in some cases),Firefox,,Bug,closed,Normal
13125,FF Only - The space after a contenteditable element is ignored when backspacing,Firefox IE,,Bug,confirmed,Normal
3390,[FF] Open submenu,Confirmed Firefox Review+,Garry Yao,Bug,closed,Normal
9017,"FF, Opera - Page down gets stuck",Firefox Opera IBM,,Bug,confirmed,Normal
8821,[FF] PageUp/Down doesn't scroll,Firefox,Garry Yao,Bug,closed,Normal
4653,[FF] Panel content invisible on first show,Firefox Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
4112,[FF] Paste dialog has scrollbars in quirks,Firefox Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
11601,FF - Pasting Chinese characters adds spaces to the pasted text,Firefox IBM,,Bug,confirmed,Normal
8968,FF: Pasting content (CRTL+V) from MS Word 2010 with forcePasteAsPlainText turned on pastes MS junk,Firefox,Garry Yao,Bug,closed,Normal
3959,[FF] Pasting content from Word causes problems,Firefox Confirmed IBM Review+,Garry Yao,Bug,closed,Normal
6362,[FF] Pasting lists from Word document doesn't work,Firefox,,Bug,closed,Normal
11248,[FF] Permission denied is thrown when preview is used for page with document.domain,Firefox Oracle,,Bug,confirmed,Normal
3069,FF:plugin:checkbox/radio inserted element is not control type,Firefox,,Bug,closed,Normal
3870,[FF]Press enter after 'New Page' command problem,Firefox Confirmed,Garry Yao,Bug,closed,Normal
11323,[FF] preview does not display images,Firefox,,Bug,confirmed,Normal
12979,[FF] Preview does not work when CKEditor is loaded from a different domain,Firefox,,Bug,confirmed,Normal
11876,[FF] Remove -moz- prefix from box-sizing property,Firefox,,Task,confirmed,Normal
10047,FF: Replacing <Enter> with <Shift+Enter> results in extra <br />,Firefox,,Bug,confirmed,Normal
10502,[FF]Right click on some elements causes Error: Permission denied to access property 'nodeType',Firefox,,Bug,confirmed,Normal
7605,[FF] Right click selects all content of pre block,Firefox,,Bug,confirmed,Normal
7370,FF & Safari : Underline for list item not shown for the below html code,IBM Firefox WebKit,,Bug,confirmed,Normal
7635,FF scrollIntoView doesn't work,Firefox,,Bug,confirmed,Normal
9050,[FF] scroll to wrong position on writing,Firefox,,Bug,closed,Normal
7830,[FF] Select all + inline style in enterMode BR removes selection,Firefox,,Bug,confirmed,Normal
7844,FF: setData() on hidden editor causes editor not to display,IBM Firefox,Sa'ar Zac Elias,Bug,closed,Normal
4636,[FF]Small squares for resizing table lacks height for 'caption',Firefox CantFix,,Bug,confirmed,Normal
