﻿id,Summary,Owner,Type,Priority,Component,Version
13105,Rich attributes + DX WTF: CKEDITOR.tools.html(Encode|Decode)(),Piotrek Koszuliński,Bug,Normal,General,
13304,Support for passing DOM elements to config.sharedSpaces,,New Feature,Normal,General,
13300,The internalCommit argument in the image dialog seems to be totally unused,,Bug,Normal,General,3.0 RC
13147,[Toolbar configurator] Add buttons to the sticky toolbar,Artur Delura,New Feature,Normal,Toolbar Configurator,4.5.0 Beta
13185,[Toolbar configurator] Wrong position of the suggestion box if there is not enough space below caret.,Artur Delura,Bug,Normal,Toolbar Configurator,4.5.0 Beta
13080,Ugly notification when response has HTML content,Tade0,Bug,Normal,General,4.5.0 Beta
13172,Update documentation,,Task,Must have (possibly next milestone),General,4.5.0 Beta
13207,Use modal window to display help in toolbar configurator,Olek Nowodziński,Task,Normal,Toolbar Configurator,4.5.0 Beta
13059,Warnings in clipboard/drop tests,Piotrek Koszuliński,Bug,Normal,General,4.5.0 Beta
13032,When upload is done notification update should be marked as important.,Artur Delura,Bug,Normal,General,4.5.0 Beta
