﻿id,Summary,Keywords,Owner,Type,Status,Priority
5454,"After replaced success, the popup window couldn't been closed and a js error occured",confirmed Review+,brooks,Bug,closed,Normal
1915,AIR compatibility is broken after #1622,Confirmed AIR Review+,Frederico Caldeira Knabben,Bug,closed,Normal
2932,AJAX sample fails to populate editing area after subsequent editor instantiations in FF 3,Confirmed IBM HasPatch Review+,Frederico Caldeira Knabben,Bug,closed,Normal
5191,Ajax sample: undo behaves improperly,Confirmed Review-,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
2570,"""align"" attribute on Images breaks image dialog and context menu",Confirmed Safari?,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
1758,alignment and font formatting doesn't work inside a table,Confirmed Firefox,,Bug,closed,Normal
2747,alignment in div with break creates new div,Confirmed,,Bug,closed,Normal
5863,Alignment or formatting is not applied to selected cell text.,IBM IE Confirmed,Garry Yao,Bug,closed,Normal
5243,All dialogs in all skins in RTL mode are broken with IE,"Oracle, Confirmed IE",,Bug,closed,Normal
2599,"Allow an arbitrary query string, and propagate it to dialog boxes",Confirmed,,New Feature,closed,Normal
5060,Allow registration of CKEDITOR.dialog event listeners in dialogDefinition event,IBM Confirmed,Garry Yao,New Feature,closed,Normal
2660,alt & title for smileys,Confirmed,,New Feature,closed,Normal
4397,Ambiguous page scroll,Firefox Confirmed Review+,Garry Yao,Bug,closed,Normal
4057,Anchor disappearing,Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
5527,Anchor (#) in URL gets urlencoded when using CKEDITOR.tools.callFunction,Confirmed,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
5447,Anchorname with a blank at the end,"Confirmed, IBM",Garry Yao,Bug,closed,Normal
3796,Anchors are not always editable,Confirmed 3.0RC Review+,Martin Kou,Bug,closed,Normal
2411,Anchors are not created after #2263,Confirmed Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
5411,Anchors can be resized.,Confirmed Review+,Garry Yao,Bug,closed,Normal
3797,Anchors changes are not saved,Confirmed 3.0RC,Martin Kou,Bug,closed,Normal
1116,Anchors do not work (and resolution proposal),Confirmed,,Bug,closed,Normal
1171,An insertion of any kind of INPUT element is not undoable.,Confirmed,,Bug,closed,Normal
2424,API to destroy instances,Confirmed,,Bug,closed,Normal
5052,Apple-style-span added in Chrome when joining two lines with different styles,Confirmed Safari Chrome workaround apple-style-span,,Bug,closed,Normal
5472,Appling color stops on style already applied,Confirmed,,Bug,closed,Normal
3244,Apply block style accross table problem,Firefox Confirmed,Garry Yao,Bug,closed,Normal
1250,Applying block styles includes paragraphs out of the selection (IE),Confirmed IE,,Bug,closed,Normal
2407,Applying the div tool from the toolbar to a list screws the list up,Confirmed Review+,Martin Kou,Bug,closed,Normal
5623,Apply two styles problematic,Confirmed Firefox Review+,Garry Yao,Bug,closed,Normal
3947,Arabic Language issues,Oracle Confirmed,,Bug,closed,Normal
5314,aria-selected attribute is not removed when rich combo box list item is deselected.,IBM Confirmed,Frederico Caldeira Knabben,Bug,closed,Normal
4981,ARIA support in dialogs,Confirmed,Garry Yao,New Feature,closed,Normal
4995,ARIA support in editing blocks,Confirmed,Garry Yao,New Feature,closed,Normal
4962,ARIA support in editor chrome and toolbar,Confirmed,Garry Yao,New Feature,closed,Normal
4975,ARIA support in menu,Confirmed,Garry Yao,New Feature,closed,Normal
4974,ARIA support in rich combo and color panel,Confirmed,Garry Yao,New Feature,closed,Normal
753,Arrowing over an image skips the next char (Firefox only),Confirmed Firefox SF CantFix,,Bug,closed,Normal
5118,Arrow keys navigation in RTL languages is incorrect,Confirmed Review+,Garry Yao,Bug,closed,Normal
3328,ASCIIMathML plugin,Confirmed,,New Feature,closed,Normal
2573,"ASP: In the connector, IsAllowedType must be case sensitive",Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
4614,Attribute protection fails because of line-break,Confirmed Review+,Garry Yao,Bug,closed,Normal
1427,Autodetect clipboard contents on Paste,Confirmed,Garry Yao,New Feature,closed,Normal
4882,Auto-detect paste from Word is not working on WebKit,Webkit Confirmed Review+,Garry Yao,Bug,closed,Normal
3190,Auto-fix block-less paragraphs,Confirmed 3.0RC Review+,Garry Yao,Bug,closed,Normal
4606,AutoGrow plugin,Confirmed Review+,Sa'ar Zac Elias,New Feature,closed,Normal
517,Automatic Color does not work,Confirmed,,Bug,closed,Normal
3728,Automatic color options don't seem to do anything,IBM Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
5021,Automatic insertion of <br /> in Firefox when using enterMode = BR;,Firefox Confirmed Review+,Garry Yao,Bug,closed,Normal
3611,Automatic option doesn't work for font and background color,HasPatch Confirmed,,Bug,closed,Normal
4246,Avoid deprecated image attributes,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
5124,Background colours cannot be set separately for spaces in a text string,Oracle Confirmed Review+,Garry Yao,Bug,closed,Normal
327,Backspace Activates Back Button,Confirmed IE,,Bug,closed,Normal
1061,Backspace and delete does not work under Firefox,Confirmed Firefox,Martin Kou,Bug,closed,Normal
1095,Backspace does not work in Opera,Confirmed Opera,Martin Kou,Bug,closed,Must have (possibly next milestone)
4964,BACKSPACE positioning is wrong,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
4411,Bad configuration options for SCAYT,Confirmed,,Bug,closed,Normal
2999,Bad performance on selection change checks,Confirmed,Garry Yao,Bug,closed,Must have (possibly next milestone)
2287,Bad Spacing between two tables (FF2 Only),Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,closed,Normal
3152,basicstyle override tag not working,Confirmed Review+,Garry Yao,Bug,closed,Normal
2837,Basicstyle plugin bug,IE Confirmed Review+,Garry Yao,Bug,closed,Normal
2451,Basque language file update,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
5979,BIDI: Bidi buttons should be selected in toolbar to reflect the current direction,IBM Confirmed,Sa'ar Zac Elias,New Feature,closed,Normal
5918,"BIDI: [IE8] Paragraphs with dir=""rtl"" display with resize handles",IBM Confirmed CantFix,,Bug,closed,Normal
346,blank first line in PRE tag causes newline characters to be removed,Confirmed Firefox,Martin Kou,Bug,closed,Normal
3141,Block styles incorrect with full selection,Firefox Confirmed,Garry Yao,Bug,closed,Normal
1235,Bogux BR is excessively removed when joining paragraphs,Confirmed Firefox,Frederico Caldeira Knabben,Bug,closed,Normal
2089,bold button & single quotes problem,Confirmed,,Bug,closed,Normal
4368,borderColor table cell attribute doesn't work for none-IE,Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
1999,<BR> nodes get truncated switching between Source and WYSIWYG mode in Firefox,Confirmed Firefox,Martin Kou,Bug,closed,Normal
112,Broken creating list items in Firefox when EnterMode=br,Confirmed,,Bug,closed,Normal
4825,Browser context menu is opened when clicking right mouse button twice,Confirmed Review+,Minh Nguyen,Bug,closed,Normal
143,Browser locks with <!--{PS..x}--> in the contents,SF Confirmed,,Bug,closed,Normal
4987,Browser Server in Link tab of Image Properties dialog links to the wrong page,Confirmed Review+ Doc,Wiktor Walc,Bug,closed,Normal
1150,"<br type=""_moz"" /> appearing in Source mode",Confirmed Firefox Opera Safari Review+,Martin Kou,Bug,closed,Normal
3867,bug for fckeditor 2.6.4 at ie7,IE7 Confirmed,,Bug,closed,Normal
4762,Buggy scrollbar in source view IE8,Confirmed IE Review+,Garry Yao,Bug,closed,Normal
3636,Bug in Polish translation,Confirmed,,Bug,closed,Normal
4611,Bug when insert SELECT in a form,Confirmed IE Review+,Garry Yao,Bug,closed,Normal
3973,Bulleted List Bug IE8,IE Confirmed Review+,Garry Yao,Bug,closed,Normal
277,Bulleted lists do not work as expected if alignment for the paragraph was changed.,Confirmed SD-COE,Martin Kou,Bug,closed,Normal
427,Bulleted lists don't align properly in Firefox,Confirmed Firefox,Martin Kou,Bug,closed,Normal
3739,Bullet/Number list feature not working,Confirmed IBM Review+,Wiktor Walc,Bug,closed,Normal
4415,Bundled plugins should not be included in the distribution,Confirmed Review+,Wiktor Walc,Bug,closed,Normal
1011,Button for signature,Confirmed Review+,Artur Formella,New Feature,closed,Low
3639,Button size inconsistency,Kama Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
2206,"""Call to undefined function"" with PHP4",Confirmed Review+,Wiktor Walc,Bug,closed,Must have (possibly next milestone)
913,"can edit broken image's alt text, but it is not saved",Confirmed Firefox,Martin Kou,Bug,closed,Normal
4542,Cannot access Ok/Cancel buttons using tab key,Confirmed Review+,Garry Yao,Bug,closed,Normal
172,Cannot apply format to a select list of bullets,SF Confirmed,,Bug,closed,Normal
4993,"Cannot change image alignment back to ""not set"" without reopening a dialog",Confirmed Review+,Minh Nguyen,Bug,closed,Normal
738,Cannot change the button type after creating it,Confirmed IE Review-,Martin Kou,Bug,closed,Normal
4072,Cannot enter text below the horizontal line using Webkit,IBM Confirmed Safari Review+,Garry Yao,Bug,closed,Normal
1177,Cannot join two paragraphs together,Confirmed Firefox,,Bug,closed,Normal
4901,Can not modify target window properties of a link,Confirmed IBM Review+,Garry Yao,Bug,closed,Normal
5285,Cannot move cursor below page break,Confirmed,,Bug,closed,Normal
3831,Cannot remove contextmenu from plugins,Confirmed Review+,Artur Formella,Bug,closed,Normal
4650,Can not select image when navigating text with arrow keys.,IBM Confirmed Review?,Garry Yao,Bug,closed,Normal
1040,Cannot select Normal and Normal (DIV) from the Format dropdown menu.,Confirmed IE,,Bug,closed,Normal
3415,Cannot tab back into text area on all Paste dialogs,IBM Confirmed Review+,Martin Kou,Bug,closed,Normal
4899,Can not undo 'formatted' paragraph format,Confirmed IBM Review+,Garry Yao,Bug,closed,Normal
217,Can't change the formating of text copied from other websites,Confirmed,,Bug,closed,Normal
1719,Can't do unbold / unitalicize,Confirmed Firefox,,Bug,closed,Normal
2495,Can't get properties of an image inside a div with some styles,Confirmed IE Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
991,Can't outdent nested list items,Confirmed,,Bug,closed,Normal
1340,Caret disappeares deleting a styled char,Confirmed,,Bug,closed,Normal
1056,Caret disappearing and hanging above an empty document in Firefox,Confirmed Firefox,Martin Kou,Bug,closed,Normal
1431,Caret position issue in pre on IE,Confirmed IE,,Bug,closed,Normal
2021,Caret remains in editing area after placeholder dialog is opened in IE.,Confirmed IE Review+,Martin Kou,Bug,closed,Normal
2402,Catalan language file updates,Confirmed Review+,Wojciech Olchawa,Bug,closed,Normal
1410,Category Management within FCKeditor,Confirmed HasPatch,Deimon,New Feature,closed,Normal
3727,Cell Properties dialog missing color selection option,IBM Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
1572,CF: Height parameter for editor instance is not working,Confirmed Review+,Wiktor Walc,Bug,closed,Normal
633,Change cyclis search implementation,SF Confirmed,,New Feature,closed,Normal
1980,Change default <b> and <i> to <strong> and <em>,Confirmed Review+,Frederico Caldeira Knabben,Task,closed,Normal
960,Change default doctype in the config so it triggers standards mode,Confirmed,,Task,closed,Normal
2808,| changed to &#124; in a table,Confirmed,,Bug,closed,Normal
1167,Change gifs to png,Confirmed,,Task,closed,Normal
3617,Change list type incorrect,Confirmed Review+,Garry Yao,Bug,closed,Normal
3648,Change paragraph format with empty document incorrect,Confirmed,Garry Yao,Bug,closed,Normal
3600,Changes alert is wrong in dialogs,Confirmed Review+,Garry Yao,Bug,closed,Normal
4369,Changes from #3633 needs to be located in correct place,Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
1899,Change the WIKI site links to DOCS site links,Confirmed,,Task,closed,Low
1893,change upload location from GET parameter,Confirmed,,New Feature,closed,Normal
5845,Changing Number/Bullet List Style looses Cursor Positioning,IBM Confirmed Firefox Review+,Garry Yao,Bug,closed,Normal
4786,Changing paragraph format doesn't work in some situations,Confirmed Review+ 3.0.2,Frederico Caldeira Knabben,Bug,closed,Normal
2733,Changing table cell properties cannot be undone (undoes the previous action instead),Confirmed HasPatch,,Bug,closed,Normal
2653,Changing table properties cannot be undone (undoes the previous action instead),Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
395,Changing visual styles of parent doc,Confirmed IE,,Bug,closed,Normal
2129,"character""&"" will be ""&amp;"" when turn on ""wikitext""",Confirmed,,Bug,closed,Normal
4527,Checkbox command generates invalid HTML,Confirmed Review+,Garry Yao,Bug,closed,Normal
4721,"Checkbox ""value"" cannot be removed",Confirmed Review+,Minh Nguyen,Bug,closed,Normal
4385,CheckDirty is not returning the correct state,Oracle Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
4553,checkDirty() returns 'true' when there is no change in context,Confirmed Review+,Garry Yao,Bug,closed,Normal
1692,Check for invalid temp directory in ColdFusion filemanager connector,Confirmed Review+,Wiktor Walc,New Feature,closed,Normal
4968,Choosing lanuage should utilize direction from lang file,IBM Confirmed Review+,Garry Yao,New Feature,closed,Normal
3850,[chrome] Combo inline labels are invisible in RTL,RTL Confirmed,Tobiasz Cudnik,Bug,closed,Normal
5712,Chrome: enter in pre causes problems,Chrome Confirmed,,Bug,closed,Normal
2525,Chrome: error if FCKConfig.StartupShowBlocks = true,Confirmed Chrome Firefox Review+,Martin Kou,Bug,closed,Normal
5713,Chrome: Form elements are added on the beginning of the document,Chrome Confirmed Review+,Garry Yao,Bug,closed,Normal
5716,Chrome: insert emoticon in the middle of the word,Chrome Confirmed,,Bug,closed,Normal
4196,[chrome] List gets destoryed after repetitive type changes,Confirmed Review+,Garry Yao,Bug,closed,Normal
2612,"Chrome: ""Paste as a plain text"" option not working",Confirmed Chrome Safari Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
3868,[chrome] SCAYT toolbar options are in reversed order,Confirmed V8 Review+,Tobiasz Cudnik,Bug,closed,Normal
5714,Chrome: Toolbar button label has wrong vertical align,Chrome Confirmed Review+,Garry Yao,Bug,closed,Normal
3837,CKEditor 3.0 Beta 2 - Brazilian Portuguese Language File,Confirmed Review?,Frederico Caldeira Knabben,New Feature,closed,Normal
3174,CKEditor 3.0 - Context Menu is not displayed correctly,IE Oracle Confirmed Review+,Martin Kou,Bug,closed,Normal
5431,CKEditor 3.1.1 and 3.2 have the exact same timestamp,Confirmed Review+,Garry Yao,Bug,closed,Normal
5253,CKEditor 3.2 + Firebug 1.5.2 = Problems,Confirmed,,Bug,closed,Normal
3907,CKEditor becomes non-editable in Firefox 3.5 if loaded from history cache,Confirmed,,Bug,closed,Normal
3441,CKEDITOR changes script tag content,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
3613,CKEditor: combo content is not displaying in absolute positioned container with large z-index,Confirmed,,Bug,closed,Normal
3528,CKEditor : Context Menu issue,Oracle Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
3030,CKEDITOR.document::insertElement not working in IE,IE Confirmed,Garry Yao,Bug,closed,Must have (possibly next milestone)
4767,CKEditor does not work when ckeditor_source.js is loaded in the <body> tag,Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
4240,CKEditor does not work with elements with hyphen in their ID,Confirmed HasPatch Review+,Garry Yao,Bug,closed,Normal
3710,CKEditor doesn't support <style> tag in text area.,IBM Confirmed Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
3283,'CKEDITOR.dom.node.getPreviousSourceNode/getNextSourceNode' bug,Confirmed Review-,Garry Yao,Bug,closed,Normal
2927,CKEDITOR.event duplicate dom event registration,Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
4707,CKEditor image Toolbar resubmits on click in IE  7 and FireFox 3.0.x,Confirmed Review+,Wiktor Walc,Bug,closed,Normal
2765,CKEditor is leaving cke_expando indices in the HTML source in IE,Confirmed IE Review?,Garry Yao,Bug,closed,Must have (possibly next milestone)
4933,CKEditor leaving empty tags with line break,Confirmed,Garry Yao,Bug,closed,Normal
4856,CKEditor leaving tags when removing flash objects,Confirmed Review+,Garry Yao,Bug,closed,Normal
4459,CKEditor maximized appears below select element in IE6,Confirmed Review+,Garry Yao,Bug,closed,Normal
4210,CKEditor plugin for jQuery,Confirmed Review+,Tobiasz Cudnik,New Feature,closed,Normal
5095,CKEditor: Safari deletes selected text when browser Edit menu is clicked,Confirmed Safari Mac,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
5011,CKEditor should provide a common way to registry/config the lang file,IBM Confirmed Review-,Garry Yao,Bug,closed,Normal
4625,CK Editor stays visible when parent DIV is hidden,Confirmed Review+,Garry Yao,Bug,closed,Normal
4237,CKEditor's ToolBar  is chopped off in Safari browser 3.x,Confirmed HasTest Oracle Webkit Review+,Tobiasz Cudnik,Bug,closed,Must have (possibly next milestone)
2754,CKEditor v3 enters infinite loop when trying to output HTML code,Confirmed Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
4247,CKFinder language file,Confirmed CKFinder,Wiktor Walc,New Feature,closed,Normal
4740,CKLangTool does not recognize entries in single quotes,Confirmed Review+,,Bug,closed,Normal
3697,CKLangTool should be launched automatically before releasing,Confirmed Review+,Wiktor Walc,Task,closed,Normal
3698,CKLangTool should sort language entries,Confirmed Review+,Wiktor Walc,New Feature,closed,Normal
3504,CKPackager creates invalid JavaScript,Confirmed 3.0RC Review+,Wiktor Walc,Bug,closed,Normal
91,CKPackager: NullReferenceException when running under Linux/mono,"Packager, Confirmed",,Bug,closed,Normal
3778,CKPackager: Operators precedence is ignored by the conditional operator,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
4488,CKPackager: post increment does not check whether space is needed,Confirmed Review+,Wiktor Walc,Bug,closed,Normal
4695,CKPackager remove mandatory braces,Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
4692,CKPackager remove mandatory parenthsis,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
3748,"CKReleaser fails to create samples if element with id ""code"" is missing",Confirmed Review+,Wiktor Walc,Bug,closed,Normal
3559,CKReleaser is breaking the ui_languages sample,Confirmed 3.0RC Review+,Wiktor Walc,Bug,closed,Must have (possibly next milestone)
3546,CKReleaser is broken under Windows,Oracle Confirmed Review+,Wiktor Walc,Bug,closed,Must have (possibly next milestone)
4939,CKReleaser limits source and target directories too aggressively,Confirmed Review+,Wiktor Walc,Bug,closed,Normal
487,Click and drag resizing photos in IE7 doesn't...,Confirmed IE,,Bug,closed,Normal
3909,Clicking another input field takes 2 clicks in IE,IE Confirmed Review+,Garry Yao,Bug,closed,Normal
5840,Clicking CTRL+A inside the URL input in the Image dialog moves to the next input,Confirmed Review+,,Bug,closed,Normal
4621,Clicking table sometimes generates anothor empty table,Confirmed Webkit IE Review+,Garry Yao,Bug,closed,Normal
3416,Close button not accessible via keyboard in dialogs,IBM Confirmed,,Bug,closed,Normal
2096,CodePage missing in basexml.asp,Confirmed Review+,Wojciech Olchawa,Bug,closed,Normal
5104,ColdFusion detection fails for Firefox 3.6,Confirmed,,Bug,closed,Normal
978,ColdFusion: SpellerPages error when no suggestions are available,Confirmed,Frederico Caldeira Knabben,Bug,closed,Normal
4932,Collapse toolbar button visible but not usable on simple toolbars,IBM Oracle Confirmed Review+,Minh Nguyen,Bug,closed,Normal
5150,"colorButton_colors doesn't allow to specify ""name"" and color",Confirmed Review+,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal
3781,colorbutton is enabled in 'source' mode,Confirmed Review+ Doc,Artur Formella,Bug,closed,Normal
3800,Color button issue on 3724,IBM Confirmed Review+ 3.0RC,Frederico Caldeira Knabben,Bug,closed,Normal
5462,Color is removed improperly from partial selections,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
1597,Color selector is rendered improperly on sample14,Confirmed,Frederico Caldeira Knabben,Bug,closed,Normal
2613,Colors for markup in source,Confirmed,,New Feature,closed,Normal
3163,Colour buttons stay hightlighted,Confirmed,,Bug,closed,Normal
3793,Combine skin images,Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
4461,Combo boxes make the toolbar be heigher with Office2003 skin & RTL mode on IE,Oracle Confirmed Review+,Garry Yao,Bug,closed,Normal
3351,Combo list item marking not working,Confirmed Review+,Garry Yao,Bug,closed,Normal
3506,Combo panels do not align in FF,IBM Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
3219,Combos don't hide when clicking on color buttons,Confirmed,Artur Formella,Bug,closed,Normal
1242,Comments are not always stripped when compressing,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
746,Comments inside SELECT and OPTION tags.,SF Confirmed IE CantFix,,Bug,closed,Normal
3578,Compatibility message in samples states that Firefox 1.5 is supported,Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Low
5039,Complete Finnish translation,Confirmed HasPatch,,Bug,closed,Normal
3602,config.addPlugins looks like a method,Confirmed Review+,Artur Formella,Bug,closed,Normal
3717,config.dialog_backgroundCoverColor does not work in IE7 or IE8,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
1970,Configuration to default border=0 for images,Confirmed,,New Feature,closed,Normal
1408,connector.cgi (perl) throws xml error with dos style CR-LF newlines,Confirmed,,Bug,closed,Normal
1944,Connector interpretes parameter wrong,Confirmed,,Bug,closed,Normal
2053,Connector interpretes parameter wrong,Confirmed,"Michael Osipov, Thilo Schwarz",Bug,closed,Normal
2221,"Constant ""database is locked"" error on the dev site",Confirmed DevSite,,Bug,closed,Normal
5838,[ContentEditable] Context menu modify readonly elements,Confirmed,,Bug,closed,Normal
5801,contentEditable=false on inline-elements,Confirmed IE Review+,Garry Yao,Bug,closed,Normal
5828,[ContentEditable] Infinite script loop can be easily fired,Confirmed Review?,Garry Yao,Bug,closed,Normal
5827,[ContentEditable] List creation across read only blocks is broken,Confirmed Review?,Garry Yao,Bug,closed,Normal
5825,"[ContentEditable] Read only blocks should not be ""undeletable""",Confirmed Review?,Garry Yao,Bug,closed,Normal
5833,[ContentEditable] Remove list is broken,Confirmed,Garry Yao,Bug,closed,Normal
5836,[ContentEditable] Wrong inline styles result when selection start with readonly element,Confirmed,Garry Yao,Bug,closed,Normal
4682,Content of any tag with width or height property is not editable in IE7 and IE8,Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
95,Content page broken with tag <META ...>.,"IE, Confirmed",Martin Kou,Bug,closed,Normal
3716,Context menu disappears after displaying one submenu,IBM Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
3566,Context menu disappears after displaying one submenu in FF2,IBM Confirmed Review+,Martin Kou,Bug,closed,Normal
3490,Context menu does not display properly in IE6.,IBM Confirmed IE6 Review+,Martin Kou,Bug,closed,Normal
1838,Context-menu doesn't aways dissapear after selecting an option,Confirmed Firefox Review+,Martin Kou,Bug,closed,Normal
4826,Context menu doesn't work sometimes,Confirmed 3.0.2 Review+,Garry Yao,Bug,closed,Normal
4594,Context menu goes off-screen when mouse is at right had side of screen.,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
3534,Context menu has wrong pointer icon,Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
1865,Contextmenu in last row of a table with thead doesn't work,Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
2027,Context menu is hidden behind Firefox context menu,Confirmed Firefox,Martin Kou,Bug,closed,Normal
5182,Context menu is not read as a context menu by JAWS,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
3494,Context menu is too narrow in some translations,Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
5100,Context menu items are draggable in Firefox and Safari,IBM Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
135,Contextmenu mispositioned when editor in div with scrollbar,SF Confirmed,,Bug,closed,Normal
4053,context menu missing form properties entry,Confirmed Review+,Garry Yao,Bug,closed,Normal
3834,Context menu on table caption incorrect,Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
3545,Context menus have wrong layout in IE quirks mode.,Confirmed IE Review+ 3.0RC,Tobiasz Cudnik,Bug,closed,Must have (possibly next milestone)
4048,Context submenu lacks uiColor,Kama Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
