﻿id,Summary,Owner,Type,Priority,Component,Modified,Keywords
11791,Can't change target anchor using id selector (in link dialog),kkrzton,Bug,Nice to have (we want to work on it),General,"Dec 20, 2016, 9:22:12 AM",
11994,ASP.NET control ContentsCss doesn't correctly support Web application root operator (~),Alan,Bug,Normal,Server : ASP.Net,"Aug 18, 2016, 2:33:26 AM",
12459,Exception occurs after using Replace All and closing Find and Replace dialog in IE11,kkrzton,Bug,Nice to have (we want to work on it),General,"Dec 20, 2016, 9:28:10 AM",IE
12480,Error in console after removing formatting and disabling selection as a list item.,kkrzton,Bug,Nice to have (we want to work on it),General,"Dec 20, 2016, 9:28:10 AM",
13206,Style is not visible if it uses multiple classes,Tade0,Bug,Normal,Core : Styles,"Jan 5, 2017, 3:51:03 PM",
13332,IE: collapsed selection doesn't match styling.,Tade0,Bug,Nice to have (we want to work on it),General,"Nov 30, 2016, 2:23:11 PM",IE
13367,Selection Dialog: Field value field is missing read-only styles.,Olek Nowodziński,Bug,Normal,UI : Dialogs,"Jun 10, 2015, 11:31:09 AM",
13408,Move widget initialization from autoembed to widget repo's method,Szymon Cofalik,New Feature,Nice to have (we want to work on it),General,"Dec 20, 2016, 9:19:41 AM",
13593,"[iOS, Android, WP] Fire editor#selectionChange on selection changes caused by touch events",Olek Nowodziński,Bug,Normal,General,"Nov 25, 2016, 8:53:20 AM",iOS Android NiceToHave
13604,Notifications are not visible when editor is placed in a absolutely positioned div with high z-index,Tade0,Bug,Nice to have (we want to work on it),General,"Dec 28, 2016, 1:57:34 PM",
13612,[mathjax] long formula causes dialog window to go out of the viewport,kkrzton,Bug,Nice to have (we want to work on it),UI : Dialogs,"Nov 30, 2016, 2:13:22 PM",
13694,Link dialog removes onclick attribute,kkrzton,Bug,Normal,General,"Jan 18, 2016, 11:16:49 AM",
13719,Right click on a widget loses editable selection,Tade0,Bug,Normal,UI : Widgets,"Sep 10, 2015, 2:01:36 PM","widget, selection, right-click"
13778,[Chrome] Trying to insert a block before a block widget fails with an error,Tade0,Bug,Nice to have (we want to work on it),General,"Dec 20, 2016, 9:28:10 AM",
13798,Changing paragraph format causes cursor to move on Firefox 41,Tomasz Jakut,Bug,Nice to have (we want to work on it),Core : Focus,"Jan 3, 2017, 9:16:19 AM",Firefox
13824,Notification is displayed too late.,Tade0,Bug,Nice to have (we want to work on it),General,"Jan 3, 2017, 10:57:00 AM",
13911,[IE11] Console errors during context menu test execution,kkrzton,Bug,Normal,General,"Jan 28, 2016, 9:13:23 AM",IE11
13943,"When custom config is missing, the default config gets loaded twice.",kkrzton,Bug,Nice to have (we want to work on it),General,"Dec 20, 2016, 9:28:10 AM",Support.
14291,Required-Attribute not correctly translated between Source- and WYSIWYG-Editor,Tade0,Bug,Normal,General,"May 26, 2017, 10:19:46 AM",
14329,Typing Japanese with Windows IME on IE 11 does not fire change events,kkrzton,Bug,Nice to have (we want to work on it),General,"Dec 20, 2016, 9:28:10 AM",
14358,"[Blink, FF] Block Elements removed when we copy & paste",kkrzton,Bug,Nice to have (we want to work on it),General,"Mar 28, 2017, 9:23:38 AM",ibm
14391,"[Blink, FF] Alignment/Indentation/Language direction lost when we copy & paste",kkrzton,Bug,Normal,General,"Feb 13, 2017, 2:35:53 PM",IBM
14534,Cannot read property 'blockLimit' of null,Tade0,Bug,Normal,Core : Styles,"Jul 14, 2017, 9:36:12 AM",Blink Webkit Support
14550,Direct path to handle.png in widget plugin,Tade0,Bug,Normal,General,"Apr 29, 2016, 8:29:26 AM",
14562,triple click and delete ruins widget in chrome,Tade0,Bug,Normal,UI : Widgets,"May 5, 2016, 11:12:02 AM",Blink
14613,race issue loading plugins when editor already destroyed,Tade0,Bug,Normal,General,"Oct 16, 2017, 4:07:54 PM",race
14698,Vertical scrollbar flashes during auto grow,Tade0,Bug,Normal,General,"Jun 22, 2016, 1:34:00 PM",autogrow
16769,Event fired when style is changed,Tomasz Jakut,New Feature,Normal,General,"Jan 4, 2017, 1:45:44 PM",
16808,The Justify plugin doesn't obey the custom Advanced Content Filter rules,Mateusz Samsel,Bug,Normal,General,"May 31, 2017, 3:18:12 PM",justify acf
17009,insertText splits spans with id attribute in to two,Mateusz Samsel,Bug,Nice to have (we want to work on it),General,"May 31, 2017, 11:51:57 AM",
17067,Can't select cells in tfoot,Tomasz Jakut,Bug,Normal,General,"May 30, 2017, 2:05:11 PM",
