﻿id,Summary,Owner,Type,Priority,Component,Version
13112,[Chrome] Red tests on major,Piotrek Koszuliński,Bug,Normal,General,4.5.0 Beta
13132,[Adv. toolbar conf] The editor does not work in build version. Nothing happens on edit.,Artur Delura,Bug,Normal,General,4.5.0 Beta
13135,[Toolbar configurator] Reintroduce floating toolbar in the toolbar configurators,Artur Delura,Bug,Normal,General,4.5.0 Beta
13171,The uploadwidget/manual/error test is imprecise,Piotr Jasiun,Bug,Normal,General,4.5.0 Beta
13188,Copy doesn't work on iOS,Piotr Jasiun,Bug,Must have (possibly next milestone),General,4.5.0 Beta
13192,Improve the look and feel of basic sample and toolbar configurator,Olek Nowodziński,Task,Normal,Documentation & Samples,4.5.0 Beta
13201,Release samples-framework 0.3.0 before releasing CKE 4.5.0 beta,,Bug,Normal,General,4.5.0 Beta
10903,Performance improvements for add|remove|hasClass methods,Piotrek Koszuliński,Bug,Normal,General,
10925,oEmbed plugin,Piotrek Koszuliński,New Feature,Must have (possibly next milestone),General,
11437,[Umbrella] Rich content drag-and-drop and files pasting and dropping support,Piotr Jasiun,New Feature,Normal,General,
11460,Handling dropping content in editor,Piotr Jasiun,New Feature,Normal,General,
11461,"Inserted (dropped, pasted) images uploading support",Piotr Jasiun,New Feature,Normal,General,
11526,dataTranfer & clipboardData research,Piotr Jasiun,Task,Normal,General,
11580,Notifications plugin,Piotr Jasiun,New Feature,Normal,General,
11586,Range#cloneContents changes DOM (and selection),Piotrek Koszuliński,Bug,Normal,General,
11621,Less extreme paste as plain text - keep semantic but strip styles,Artur Delura,New Feature,Normal,General,
11636,"Introduce new, focused on UX, methods for getting selected HTML and deleting it",Piotrek Koszuliński,New Feature,Normal,General,
11905,editor#resize event should pass dimensions in data,Artur Delura,Bug,Normal,General,
12036,Initialize editor in readOnly mode when textarea has readonly attribute,Artur Delura,Bug,Normal,General,
12090,Block widget dnd should use global data transfer to store dragged widget,Piotr Jasiun,New Feature,Must have (possibly next milestone),General,
12126,Image dialog: pre-filling 'width' and 'height' should be configurable,Artur Delura,New Feature,Normal,General,
12148,Element#getChild modifies passed array,Artur Delura,Bug,Normal,General,
12168,Improve dataTransfer object,Piotr Jasiun,New Feature,Normal,General,
12169,Drop events.,Piotr Jasiun,New Feature,Normal,General,
12172,Integration inline widgets with new drag and drop,Piotr Jasiun,New Feature,Normal,General,
12173,Basic paste integration with new drag and drop.,Piotr Jasiun,New Feature,Normal,General,
12264,Files in dataTransfer,Piotr Jasiun,New Feature,Normal,General,
12341,Fixes after #12173 review.,Piotr Jasiun,Bug,Normal,General,
12448,insertHtmlIntoRange,Piotr Jasiun,New Feature,Normal,General,
12503,"[Blink/Webkit] Incorrect result of select all, backspace/delete",Artur Delura,Bug,Normal,General,
12612,Support for cross domain file uploads,Artur Delura,New Feature,Normal,General,
12613,Show user that he can not drop on toolbar/ui on dragover,Artur Delura,New Feature,Normal,General,
12614,Gray out images witch are not fully uploaded,Piotr Jasiun,New Feature,Normal,General,
12617,uploadWidget.replaceWith should use insertHtmlIntoRange,Piotr Jasiun,Bug,Normal,General,
12619,[Chrome] Drop image to the empty document does not work properly.,Artur Delura,Bug,Normal,General,
12724,Use notifications in upload widget,Piotr Jasiun,New Feature,Normal,General,
12781,Support multiple editors creation in CKEditor bender plugin,Piotr Jasiun,New Feature,Normal,General,
12793,[IE8] Red tests on major,Piotrek Koszuliński,Bug,Normal,General,
12805,Manual tests for upload,Piotr Jasiun,New Feature,Normal,General,
12806,Integrate new get and delete selected HTML methods with drag&drop and paste,Piotr Jasiun,New Feature,Normal,General,
12810,Create a type for easy progress notifiaction handling,Marek Lewandowski,Bug,Normal,General,
12858,[IE12/Spartan] Bring basic compatibility,Artur Delura,Task,Must have (possibly next milestone),General,
12870,"Replace ""alert()"" with warning notification",Piotr Jasiun,New Feature,Normal,General,
12871,Manual tests for drag&drop,Piotr Jasiun,New Feature,Normal,General,
12875,Introduce new single-page sample and toolbar configurators,,Bug,Normal,General,
12877,Notifications has wrong possition in replaceByCode sample,Piotr Jasiun,Bug,Normal,General,
12878,Move (get|extract)SelectedHtml to selection,Piotr Jasiun,Bug,Normal,General,
12896,[Notification Aggregator] Message should not change to singular if only one file is remaining,Piotr Jasiun,Bug,Normal,General,
12935,[Bender] Automatic tests start automatically in manual tests,Piotrek Koszuliński,Bug,Normal,General,
12948,MathJax should not point to the MathJax CDN,Artur Delura,Task,Must have (possibly next milestone),General,
12952,[FileLoader] Customization of the communication with the server should be simpler,Piotr Jasiun,New Feature,Normal,General,
12954,Fix docs.,Piotrek Koszuliński,Bug,Normal,General,
12961,"[Chrome] Pasting copied images into chrome from paint or ""printscreen"" should be supported",Piotr Jasiun,Bug,Normal,Core : Pasting,
12965,Enhancements for Uploads Repository API,Piotr Jasiun,New Feature,Normal,General,
13001,[Firefox] Red tests after #11586,Piotrek Koszuliński,Bug,Normal,General,
