﻿id,Summary,Owner,Type,Priority,Milestone,Component
1763,Find ways to separate taglib and web.xml declaration,Michael Osipov,Task,Low,FCKeditor.Java 2.4,Server : Java
1773,Create complete Maven Site,Michael Osipov,Task,Normal,FCKeditor.Java 2.4,Server : Java
1794,Revise log statements,Michael Osipov,Task,Low,FCKeditor.Java 2.4,Server : Java
1811,First massive line endings fix,Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.6,General
1812,Copyright notices must be updated to 2008,Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.6,General
1815,Small optimization for PHP instantiation of FCKeditor,Wiktor Walc,Task,Normal,FCKeditor 2.6,Server : PHP
1843,A4 size,,Task,Normal,,General
1844,A4 size,,Task,Normal,,General
1845,Maintaining Cursor positioning in text area while switching views.,,Task,Normal,,UI : Source View
1866,FCKEditor with opera v9.25 problem,,Task,Normal,Opera Compatibility,General
1867,About Validating FCKEditor,,Task,Normal,,General
1874,Users' email is displayed when attachment is added,,Task,Normal,,General
1879,Rename Dialog* CSS classes in floating dialogs back to the old Popup* class names,Martin Kou,Task,Normal,FCKeditor 2.6,General
1884,"Refactor the code in a ""pure"" MW extension and cleanup our SVN",Wiktor Walc,Task,Must have (possibly next milestone),,Project : MediaWiki+FCKeditor
1892,Move Connector#setExtension,,Task,Normal,FCKeditor.Java 2.4,Server : Java
1895,Create method for user-dependent folder creation,,Task,Normal,FCKeditor.Java 2.4,Server : Java
1896,[Connector] Reworking checking of type parameter,Michael Osipov,Task,Normal,FCKeditor.Java 2.4,Server : Java
1899,Change the WIKI site links to DOCS site links,,Task,Low,FCKeditor 2.6,General
1902,Replace all StringWriter with StringBuffer,,Task,Normal,FCKeditor.Java 2.4,Server : Java
1921,[XmlResponse] add static fields,Michael Osipov,Task,Low,FCKeditor.Java 2.4,Server : Java
1949,Write JUnit Test Cases for Changeset 1647,,Task,Normal,FCKeditor.Java 2.4,Server : Java
1968,Javadoc issues,Michael Osipov,Task,Low,FCKeditor.Java 2.4,Server : Java
1980,Change default <b> and <i> to <strong> and <em>,Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.6,Core : Styles
2005,Test Cases für UploadResponse have to be reworked,,Task,Must have (possibly next milestone),FCKeditor.Java 2.4,Server : Java
2006,Decouple XmlResponse from Request,,Task,Normal,FCKeditor.Java 2.4,Server : Java
2007,Rework response url handling,Michael Osipov,Task,Must have (possibly next milestone),FCKeditor.Java 2.4,Server : Java
2032,"Create samples for Flash and ""Old HTML"" configurations",Martin Kou,Task,Normal,FCKeditor 2.6.3,General
2033,can't upload some types of files,,Task,Normal,,General
2035,Add plugin versions,,Task,Low,FCKeditor.Java 2.4,Server : Java
2043,The FCKDebug code should not be included in the compressed files,Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.6.2,General
2073,Add favicon to TLD,"Michael Osipov, Thilo Schwarz",Task,Low,FCKeditor.Java 2.4,Server : Java
2083,Rearrange Site,Michael Osipov,Task,Must have (possibly next milestone),FCKeditor.Java 2.4,Server : Java
2141,FLV file not displaying on page,,Task,Normal,,Server : ASP
2171,check the copyright notices,Thilo Schwarz,Task,Must have (possibly next milestone),FCKeditor.Java 2.4,Server : Java
2188,PreserveSessionOnFileBrowser is obsolete,Martin Kou,Task,Normal,FCKeditor 2.6.1,General
2207,check discontinous selections in Firefox3,,Task,Normal,,General
2217,Split up installation to installation only and download in apt docs,Michael Osipov,Task,Must have (possibly next milestone),FCKeditor.Java 2.4,Server : Java
2237,Resolve TODO and FIXME,,Task,Must have (possibly next milestone),FCKeditor.Java 2.4,Server : Java
2266,FCKeditor extension for MediaWiki doesn't follow MW's coding conventions,,Task,Low,,Project : MediaWiki+FCKeditor
2299,Docu for Velocity/Freemaker,Thilo Schwarz,Task,Normal,FCKeditor.Java 2.4,Server : Java
2369,Updated Faroese language file 2008-07-15,Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.6.3,UI : Language
2383,set defaults in default.properties for all interfaces,Michael Osipov,Task,Normal,FCKeditor.Java 2.5,Server : Java
2385,Updates to the Swedish language file,,Task,Normal,FCKeditor 2.6.3,UI : Language
2400,Updated Traditional and Simplified Chinese translation files,Martin Kou,Task,Normal,FCKeditor 2.6.3,General
2404,Persian Translation for MediaWiki FCKeditor Extension,,Task,Normal,,Project : MediaWiki+FCKeditor
2427,updated hebrew for fckeditor 2.6.3 Beta,,Task,Normal,FCKeditor 2.6.3,UI : Language
2429,Spanish lang file update,,Task,Normal,FCKeditor 2.6.3,UI : Language
2434,add source for flash file in samples,,Task,Normal,FCKeditor 2.6.4,General
2435,Move CKEditor prototype to trunk,Frederico Caldeira Knabben,Task,Must have (possibly next milestone),CKEditor 3.0,General
2471,Ukrainian language file updates,Artur Formella,Task,Normal,FCKeditor 2.6.4,UI : Language
2497,Arabic Language File 2.6.3,,Task,Normal,FCKeditor 2.6.4,UI : Language
2527,"Configuration settings in MediaWiki should be listed under Editing tab, not Misc",,Task,Normal,,Project : MediaWiki+FCKeditor
2535,translation in germany language,,Task,Normal,,UI : Language
2567,Slovak Translation Update,Artur Formella,Task,Normal,FCKeditor 2.6.4,UI : Language
2580,Deprecate UserActionImpl in favor of EnabledUserAction,Michael Osipov,Task,Normal,FCKeditor.Java 2.5,Server : Java
2581,Rename UserPathBuilder interface to something more appropriate,,Task,Normal,FCKeditor.Java 2.5,Server : Java
2582,Rework *Path and fullUrl properties,Michael Osipov,Task,Normal,FCKeditor.Java 2.5,Server : Java
2585,Special Tags,,Task,Normal,,Project : MediaWiki+FCKeditor
2600,Hi m facing problems,,Task,Normal,,General
2605,Move escapeXml method to a StringBuffer,Michael Osipov,Task,Normal,FCKeditor.Java 2.5,Server : Java
2617,Background color of Editor,,Task,Must have (possibly next milestone),,Project : MediaWiki+FCKeditor
2618,Extract ImageInfo from java-core.jar,Michael Osipov,Task,Normal,FCKeditor.Java 2.5,Server : Java
2625,fck_dialog_ie6.js should not be needed for each and every skin,,Task,Normal,CKEditor 3.0,General
2645,Wiki to HTML,,Task,Normal,,Project : MediaWiki+FCKeditor
2661,Make dialog text boxes work in IE6.,Martin Kou,Task,Normal,CKEditor 3.0,UI : Dialogs
2662,Make dialog layout work in quirks mode.,Martin Kou,Task,Normal,CKEditor 3.0,UI : Dialogs
2664,Make a textarea input element and a multiple-choice select box element for v3 dialogs.,Martin Kou,Task,Normal,CKEditor 3.0,Core : Lists
2665,Fix layout of v3 dialog buttons in IE.,Martin Kou,Task,Normal,CKEditor 3.0,UI : Dialogs
2666,Review and refresh the documentation for the dialog system.,Martin Kou,Task,Normal,CKEditor 3.0,General
2677,How to Integrate with Zend Framework,,Task,Normal,,Server : PHP
2683,onChange in radio group elements does not work,Martin Kou,Task,Normal,CKEditor 3.0,UI : Dialogs
2691,install on godaddy shared hosting,,Task,Normal,,Server : ColdFusion
2695,Don't convert newline characters into <BR /> inside <PRE>...</PRE>,,Task,Normal,,General
2705,Fix Link dialog in IE,Martin Kou,Task,Normal,CKEditor 3.0,UI : Dialogs
2706,Complete context sensitivity logic of Link dialog,Martin Kou,Task,Normal,CKEditor 3.0,General
2746,V3: Language file organization,Martin Kou,Task,Must have (possibly next milestone),CKEditor 3.0,General
2751,Write fake object display and replacement logic for CKEditor v3,Martin Kou,Task,Must have (possibly next milestone),CKEditor 3.0,General
2755,Move config from dialogs to config.js,Artur Formella,Task,Normal,CKEditor 3.0,UI : Dialogs
2775,Implement Paste from Word dialog,Martin Kou,Task,Normal,CKEditor 3.0,Core : Output Data
2790,Write a sample on custom dialogs,Martin Kou,Task,Normal,CKEditor 3.0,UI : Dialogs
2795,V3: Remove all show?Tab settings,Artur Formella,Task,Must have (possibly next milestone),CKEditor 3.0,General
2801,hebrew translate for 2.6.4b,Artur Formella,Task,Normal,FCKeditor 2.6.4,UI : Language
2817,Adding necessary events for commands,,Task,Normal,CKEditor 3.0,General
2824,Missing definitions translation for RU language,,Task,Normal,FCKeditor 2.6.4,General
2840,Upgrading FCK Editor 2.2.3 to 2.6.3,,Task,Must have (possibly next milestone),FCKeditor 2.6.4,Server : ASP.Net
2849,Lithuanian language translation,Artur Formella,Task,Normal,,UI : Language
2850,How to store the formatted data?,,Task,Normal,,Core : Output Data
2852,Move link dialog to v3 trunk.,Martin Kou,Task,Normal,CKEditor 3.0,General
2853,Move image dialog to trunk.,Artur Formella,Task,Normal,CKEditor 3.0,UI : Dialogs
2861,Missing translation in Slovenian language,Alfonso Martínez de Lizarrondo,Task,Normal,FCKeditor 2.6.5,UI : Language
2863,Move Print plugin to trunk.,Artur Formella,Task,Normal,CKEditor 3.0,General
2864,Implement the insert and remove numbered list and bullet list commands.,Martin Kou,Task,Normal,CKEditor 3.0,Core : Lists
2865,Implement the increase and decrease indent commands.,Martin Kou,Task,Normal,CKEditor 3.0,General
2871,Implement DOM range iterator.,Martin Kou,Task,Normal,CKEditor 3.0,General
2883,Implement align commands.,Martin Kou,Task,Normal,CKEditor 3.0,General
2884,Implement blockquote command.,Martin Kou,Task,Normal,CKEditor 3.0,General
2885,Implement the div container command.,Garry Yao,Task,Normal,CKEditor 3.1,General
2886,Implement logic for handling bogus BR nodes.,Martin Kou,Task,Normal,CKEditor 3.0,General
2896,plugin:form move to trunk,,Task,Normal,CKEditor 3.0,General
2897,plugin:checkbox move to trunk,,Task,Normal,CKEditor 3.0,General
2898,plugin:radiobutton move to trunk,,Task,Normal,CKEditor 3.0,General
2899,plugin:textfiled move to trunk,,Task,Normal,CKEditor 3.0,General
2900,plugin:textarea move to trunk,,Task,Normal,CKEditor 3.0,General
2901,plugin:selectionfield move to trunk,,Task,Normal,CKEditor 3.0,General
2902,plugin:button move to trunk,,Task,Normal,CKEditor 3.0,General
2903,plugin:imagebutton move to trunk,,Task,Normal,CKEditor 3.0,General
2904,plugin:hiddenfield move to trunk,,Task,Normal,CKEditor 3.0,General
2905,plugin:find and replace move to trunk,Martin Kou,Task,Normal,CKEditor 3.0,General
2909,V3: Move Range.CreateBookmark2 from V2,Frederico Caldeira Knabben,Task,Normal,CKEditor 3.0,General
2916,Implement Flash dialog.,Martin Kou,Task,Normal,CKEditor 3.0,UI : Dialogs
2921,plugin:selection adding new way to force fire 'selectionChange',,Task,Normal,CKEditor 3.0,General
2939,New finnish translation,,Task,Normal,FCKeditor 2.6.6,UI : Language
2968,Disable certain commands state on 'source' mode,,Task,Normal,CKEditor 3.0,General
2970,Refactor CKEDITOR.dom.documentFragment,Garry Yao,Task,Normal,CKEditor 3.0,General
2986,plugin:image cause JavaScript Error with lockRatio button,Artur Formella,Task,Normal,CKEditor 3.0,UI : Dialogs
3010,Enhance testing framework regards 'selection range' testing,Garry Yao,Task,Normal,CKEditor 3.1,QA
3016,V3: New Unit Tests,Garry Yao,Task,Normal,,QA
3072,"Remove all ""pluginPath"" arguments from the plugin::init functions",Artur Formella,Task,Normal,CKEditor 3.0,General
3126,Rename documentFragment.js to lower case,Frederico Caldeira Knabben,Task,Normal,CKEditor 3.0,General
3148,Implement a simpler way for loading external plugin JavaScript files,Frederico Caldeira Knabben,Task,Must have (possibly next milestone),CKEditor 3.0,General
3178,page break button - confusing name,,Task,Normal,CKEditor 3.0,General
3232,FCKEditor already is loaded?,,Task,Normal,FCKeditor 2.6.5,General
3239,Add editorTitle to language files,Artur Formella,Task,Normal,CKEditor 3.0,UI : Language
3250,Undo support for combo and panelbutton based command,Artur Formella,Task,Normal,CKEditor 3.0,General
3251,Undo support for EnteryKey,Artur Formella,Task,Normal,CKEditor 3.0,General
3284,UI Dialog - Span and div mixed,,Task,Normal,,UI : Dialogs
3304,Remove the domWalker class,Garry Yao,Task,Normal,CKEditor 3.0,General
3323,Update V3 Test Case,Garry Yao,Task,Normal,,QA
3324,Update V3 Test Case,Garry Yao,Task,Normal,CKEditor 3.0,QA
3333,Add more undo points,Artur Formella,Task,Normal,CKEditor 3.0,Core : Undo & Redo
3337,Protect the content before it is loaded,,Task,Normal,,General
3350,Mediawiki: template menu should start on Manual tab,,Task,Normal,,Project : MediaWiki+FCKeditor
3403,Adding 'hasAttribute' method,Martin Kou,Task,Normal,CKEditor 3.0,General
3440,Create quirks mode sample,,Task,Normal,,General
3449,Remove all deprecated code,"Michael Osipov, Thilo Schwarz",Task,Normal,FCKeditor.Java 2.6,Server : Java
3452,How to enable Insert Media Button,,Task,Normal,,Server : PHP
3459,"Change all ""FCKeditor"" to ""CKEditor""",Artur Formella,Task,Normal,CKEditor 3.0,General
3495,New keyword,,Task,Normal,,General
3502,Update testcase for styles plugin,Alfonso Martínez de Lizarrondo,Task,Normal,,QA
3526,Implement Ignore Empty Paragraph feature,Garry Yao,Task,Normal,CKEditor 3.0,General
3532,"Simplify the ""Panel Button"" plugin",Frederico Caldeira Knabben,Task,Normal,CKEditor 3.0,General
3558,"Investigate alternatives to <a href=""...""> tags for accessible interactive elements.",,Task,Normal,,Accessibility
3621,Unnecessary snapshots,Artur Formella,Task,Normal,CKEditor 3.0,Core : Undo & Redo
3670,Investigate methods to update JAWS' virtual cursor automatically,Martin Kou,Task,Normal,CKEditor 3.0,Accessibility
3694,"Find a better way for fixing blank CKEditor issue in IE6,7",Martin Kou,Task,Normal,,General
3695,Add missing entries to all language files,Artur Formella,Task,Must have (possibly next milestone),CKEditor 3.0,UI : Language
3697,CKLangTool should be launched automatically before releasing,Wiktor Walc,Task,Normal,CKEditor 3.1,Project : CKPackager
3721,CKeditor: Add a parseable version string,,Task,Normal,,General
3827,Write CHANGES.html for change after public RC.,Martin Kou,Task,Normal,CKEditor 3.0,General
3841,Filter independent of writer,,Task,Normal,,Core : Output Data
3861,Add CKEditor to SpelChecker Dictionary,,Task,Normal,CKEditor 3.0,UI : Spell Checker
3889,Bump Maven requirement to 2.0.10,,Task,Normal,FCKeditor.Java 2.6,Server : Java
3936,SCAYT customer ID,Artur Formella,Task,Normal,CKEditor 3.0,UI : Spell Checker
3938,CreateHtml() failes to return string value,,Task,Normal,FCKeditor 2.6.5,General
3966,"Add title for ""Collapse Toolbar""",,Task,Normal,,UI : Toolbar
3976,Delete the domwalker.js file,Frederico Caldeira Knabben,Task,Normal,CKEditor 3.0,General
3992,Fix core/ckeditor2 test,Frederico Caldeira Knabben,Task,Normal,CKEditor 3.0,QA
4002,Some options in the image dialog can not be removed,,Task,Normal,,General
4091,CKEditor3.0 japanese translator,Artur Formella,Task,Normal,CKEditor 3.0,General
4104,Translation updates for germany (de),Artur Formella,Task,Normal,CKEditor 3.0,UI : Language
4105,Translation updates for French,Artur Formella,Task,Normal,CKEditor 3.0,UI : Language
4115,Updated Simplified Chinese language files,Garry Yao,Task,Normal,CKEditor 3.0,UI : Language
4116,Translation updates for Italian,Frederico Caldeira Knabben,Task,Normal,CKEditor 3.0,UI : Language
4120,Translation updates for Polish,Tobiasz Cudnik,Task,Normal,CKEditor 3.0,UI : Language
4127,Confirm when 2.6.5 will be released,,Task,Normal,FCKeditor 2.6.5,General
4134,Add documentation for all configuration options,Frederico Caldeira Knabben,Task,Normal,CKEditor 3.0,General
4135,Adding all available TCs to testall,Garry Yao,Task,Normal,CKEditor 3.0,QA
4144,htmlParser TC fix,Garry Yao,Task,Normal,CKEditor 3.0,Core : Styles
4167,Remove the API docs from the release,Frederico Caldeira Knabben,Task,Normal,CKEditor 3.0,General
4206,Can not diable image resizing,,Task,Normal,,General
4215,Setting up CKTester,Garry Yao,Task,Normal,,QA
4255,Events aren't in the documentation,,Task,Normal,,QA
4257,Execute dev scripts inside their directories,Tobiasz Cudnik,Task,Normal,CKEditor 3.1,General
4360,Danish translation for CKFinder 3.X,Wiktor Walc,Task,Normal,,General
4370,hebrew translation,,Task,Normal,,General
4371,hebrew translation,,Task,Normal,CKEditor 3.1,UI : Language
4378,V3 : Feature Alignment,,Task,Normal,CKEditor 3.1,General
4452,Documenting CKTester,Garry Yao,Task,Normal,CKEditor 3.1,General
4470,Deprecate the dialog of 'Paste from Word',Garry Yao,Task,Normal,CKEditor 3.1,General
4474,Hungarian translation for CKFinder 3.X,Wiktor Walc,Task,Normal,,General
4494,Add norwegian language file for CKFinder,Wiktor Walc,Task,Normal,,File Browser
4560,Trac is really a bad system,,Task,Normal,,General
4613,Corrections in documentation,Garry Yao,Task,Normal,,General
4660,Translation updates for Norwegian,,Task,Normal,CKEditor 3.1,UI : Language
4701,Update old links to the CKEditor web site,,Task,Normal,,General
4752,FCKeditor floating dialogs,,Task,Normal,,UI : Dialogs
4808,A question about background image in fck or ckeditor,,Task,Normal,,General
4814,add SCAYT plugin updates to CKEditor 3.1 release,,Task,Normal,CKEditor 3.1,UI : Spell Checker
4816,add WSC plugin updates to CKEditor 3.1 release,,Task,Normal,CKEditor 3.1,UI : Spell Checker
4860,SpellChecker options not documented,,Task,Normal,,UI : Spell Checker
4915,Adding document stylesheet in fullpage sample,,Task,Normal,,General
4931,Performance enhancement of getHtml,,Task,Normal,,Core : Output Data
4984,Some statements are comma separated,,Task,Normal,,General
5014,Navigation keystrokes compliance with JAWS,Garry Yao,Task,Normal,CKEditor 3.2,Accessibility
5022,"Suggestion: Move functions ""is()"" and ""getName()"" to node.js",,Task,Normal,,General
5024,Port doctype samples from FCKeditor,Sa'ar Zac Elias,Task,Normal,CKEditor 3.4.2,General
5035,openTag method doesn't use the attributes arg,,Task,Normal,,Core : Output Data
5071,Russian translation,Frederico Caldeira Knabben,Task,Normal,CKEditor 3.2,UI : Language
5076,Lorem Ipsum text needs to be resourced,,Task,Normal,,General
5082,Add MAC paste keyboard shortcut text to Paste Dialog.,Garry Yao,Task,Normal,CKEditor 3.3,Accessibility
5145,SCAYT fixes,,Task,Normal,CKEditor 3.3,UI : Spell Checker
5148,Updated Hebrew translation,,Task,Normal,CKEditor 3.2,UI : Language
5181,Use callFunction when loading the wysiwyg data,Garry Yao,Task,Normal,CKEditor 3.3,General
5287,additional configuration options for SCAYT,,Task,Normal,CKEditor 3.3,UI : Spell Checker
5290,Create a editor.getStylesSet function,Alfonso Martínez de Lizarrondo,Task,Normal,CKEditor 3.3,Core : Styles
5301,Translation updates for Norwegian in CkEditor 3.2,,Task,Normal,CKEditor 3.3,UI : Language
5306,Feature alignment with v2,,Task,Normal,,General
5365,Undocumented options for the link dialog,Alfonso Martínez de Lizarrondo,Task,Normal,,QA
5370,New Faroese locale,,Task,Normal,CKEditor 3.3,UI : Language
5371,New Faroese locale for FCKeditor_2.6.6,,Task,Normal,,UI : Language
5429,Disable HC detection in webkit  browsers,,Task,Normal,CKEditor 3.3,General
5440,Mark mobile browsers as incompatible,Alfonso Martínez de Lizarrondo,Task,Normal,CKEditor 3.3,General
5515,Hebrew language update,,Task,Normal,CKEditor 3.3,UI : Language
5550,SCAYT - text formating fixing,,Task,Normal,CKEditor 3.3,UI : Spell Checker
5551,SCAYT - updated scayt core url,,Task,Normal,CKEditor 3.3,UI : Spell Checker
5645,Portuguese pt-BR,,Task,Normal,CKEditor 3.4,UI : Language
5785,Upgrading to the latest version of fckeditor,,Task,Normal,,General
5797,Turkish Language,,Task,Normal,CKEditor 3.4,UI : Language
5798,Turkish Language,,Task,Normal,,UI : Language
5847,CKFinder -> Jananese translation attached,Wiktor Walc,Task,Normal,,UI : Language
5851,Get Value from CK Editor,,Task,Normal,,General
5917,How to put custom image browser??,,Task,Normal,,General
5920,Prevent parsing of Custom Tags (protect tags but render anyways),,Task,Normal,,General
5923,[PATCH] switch SCAYT plug-in to use SCAYT core 2.5,,Task,Normal,CKEditor 3.4,UI : Spell Checker
5957,Fonts,,Task,Must have (possibly next milestone),,UI : Dialogs
5962,Translate a bit more German,Charlie,Task,Normal,CKEditor 3.4,UI : Language
6001,Methods defined in theme.js file are not documented,,Task,Normal,,General
6008,default table width,,Task,Normal,,General
6101,_samples missing?,,Task,Normal,,General
6109,use commitContent() and setupContent() methods in pastetext plugin dialog,Sa'ar Zac Elias,Task,Normal,CKEditor 3.5.4,General
6348,[PATCH] switch SCAYT plug-in to use SCAYT core 2.5,,Task,Normal,,UI : Spell Checker
