﻿id,Summary,Keywords,Owner,Type,Status,Priority
9017,"FF, Opera - Page down gets stuck",Firefox Opera IBM,,Bug,confirmed,Normal
9098,FF: Can't apply styles after removing line,Firefox,,Bug,confirmed,Normal
9106,"FF, WinXP, JAWS: Can't use arrows in Smiley or Special Chars Dialogs when opened for second time",Firefox,,Bug,confirmed,Normal
9433,"[FF] ""Browse Server"" popup appears behind browser window",Firefox,,Bug,confirmed,Normal
9612,Moving the text cursor inside form elements causes js-error and breaks source-mode,Firefox,,Bug,confirmed,Normal
9677,[FF3.x] Autogrow fails in case of continuous massive content creation,Firefox3,,Bug,confirmed,Low
9827,Collapse toolbar keystroke doesn't work on FF,Firefox,,Bug,confirmed,Normal
9881,[FF] JS error when right-click on textarea,Firefox,,Bug,confirmed,Normal
9957,[FF] Cannot delete text at the end of the line with cursor placed after the space,Firefox,,Bug,confirmed,Normal
10047,FF: Replacing <Enter> with <Shift+Enter> results in extra <br />,Firefox,,Bug,confirmed,Normal
10121,[FF] Sourcearea is 1px lower than wysiwygarea,Firefox,,Bug,confirmed,Low
10201,Table properties have no width when opening dialog after resizing table,Firefox,,Bug,confirmed,Normal
10209,[FF] Odd cursor position after deleting single bullet point,IBM Firefox,,Bug,confirmed,Normal
10252,disableObjectResizing=true in full screen mode,Firefox,,Bug,confirmed,Normal
10305,Strange jumps to the top in Firefox upon dialog closing (testcase included),Firefox,,Bug,confirmed,Normal
10402,TypeError: A/range is undefined when calling insertHtml after hide/show.,Firefox,,Bug,confirmed,Normal
10404,Strange insertHTML behaviour with FF 20.0.1 after selectRanges and hide/show,Firefox,,Bug,confirmed,Normal
10413,Inline CKEditor doesn't hide its toolbars after interaction with richcombo,Firefox,,Bug,confirmed,Normal
10463,Clipboard toolbar becomes accessible in read-only mode,Firefox Opera,,Bug,confirmed,Normal
10502,[FF]Right click on some elements causes Error: Permission denied to access property 'nodeType',Firefox,,Bug,confirmed,Normal
10709,"Firefox, IE: Text entered after pasted URL becomes part of that URL",IE Firefox Support,,Bug,confirmed,Normal
10941,Indentation not applied to ul/ol element when the entire list is indented,IE Firefox IBM,,Bug,confirmed,Normal
10949,[Blink Firefox] Readonly editor elementspath selection doesn't select as expected.,Blink Firefox,,Bug,confirmed,Normal
10966,[FF] Unable to escape from the link or anchor,IBM Firefox,,Bug,confirmed,Normal
11212,[FF] It is impossible to exit styled list with Enter Key.,Firefox,,Bug,confirmed,Normal
11248,[FF] Permission denied is thrown when preview is used for page with document.domain,Firefox Oracle,,Bug,confirmed,Normal
11323,[FF] preview does not display images,Firefox,,Bug,confirmed,Normal
11324,"checkDirty() return true, but should return false",Firefox IE11,,Bug,confirmed,Normal
11346,"Formatting lost when applied to highlighted section, cursor placed at end of line, then the same formatting option toggled again",Firefox IE11,,Bug,confirmed,Normal
11399,[FF] Instability of nested editables tests,Firefox,,Bug,confirmed,Normal
11491,Pressing delete key in highlighted text in blockquote removes paragraph tags,Firefox IE,,Bug,confirmed,Normal
11581,Enter Backspace Shift+Enter fails on FF,Firefox,,Bug,confirmed,Normal
11601,FF - Pasting Chinese characters adds spaces to the pasted text,Firefox IBM,,Bug,confirmed,Normal
11668,delete key behavior is WRONG!!,Firefox,,Bug,confirmed,Normal
11687,[FF] Caret position reset when clicking editable,Firefox,,Bug,confirmed,Normal
11795,[FF] Ctrl+backspace inside table removes too much stuff,Firefox,,Bug,confirmed,Normal
11873,flash and iframe resizing,Firefox,,Bug,confirmed,Normal
11876,[FF] Remove -moz- prefix from box-sizing property,Firefox,,Task,confirmed,Normal
11914,FF: Default values for Horizontal Alignment & Vertical Aalignment not shown on Cell Properties dialog,Firefox IBM,,Bug,confirmed,Normal
12179,[FF] Error while using :after pseudoclass in contents.css,Firefox,,Bug,confirmed,Normal
12323,[IE10] After removing whole list text below jump up.,IE Firefox,,Bug,confirmed,Normal
12584,Paste table within CK-Editor looses formattings (FF 33),Firefox Blink Webkit,,Bug,confirmed,Normal
12602,Enter key at the end of block is broken,Android Firefox,,Bug,confirmed,Normal
12641,Firefox merges paragraphs with wrong style,Firefox,,Bug,confirmed,Normal
12649,FF makes wrong selection of text,Firefox,,Bug,confirmed,Normal
12673,Pasting a single whitespace besides an existing one in firefox has no effect,IBM Firefox,,Bug,confirmed,Normal
12696,[Firefox] It is possible to create BODY without P using HR,Firefox,,Bug,confirmed,Normal
12979,[FF] Preview does not work when CKEditor is loaded from a different domain,Firefox,,Bug,confirmed,Normal
13005,Change Event is not fired after Delete,Firefox IE Support,,Bug,confirmed,Normal
13020,CKEditor exception in Firefox,Firefox,,Bug,confirmed,Normal
13125,FF Only - The space after a contenteditable element is ignored when backspacing,Firefox IE,,Bug,confirmed,Normal
13190,Maximize problems,Firefox,,Bug,confirmed,Normal
13721,[Android][Firefox] Problems with text selection,Android Firefox,,Bug,confirmed,Normal
13735,Paste from word,Blink Firefox,,Bug,confirmed,Normal
13772,Contents appear unstyled on Firefox when setData() called immediately,Firefox,,Bug,confirmed,Normal
13826,[FF] Wrong caret position after removing characters,Firefox,,Bug,confirmed,Normal
13841,Elements path selection and deletion work unexpectedly,Blink firefox,,Bug,confirmed,Normal
14346,native Browser Spellchecking not working when pressing return without space,spellcheck firefox return space,,Bug,confirmed,Normal
14563,Active link cursor continues on new line when pressing enter,Blink Webkit Firefox,,Bug,confirmed,Normal
14586,Copy-paste in Firefox results in extra spaces,Firefox,,Bug,confirmed,Normal
14614,Whitespace is removed when pasting content in visual mode,Blink Webkit Firefox,,Bug,confirmed,Normal
14703,FF: Adding extra paragraphs or space when text pasted,IBM Firefox,,Bug,confirmed,Normal
16625,FF & IE: Increasing Indent not working on lists,IBM IE Firefox,,Bug,confirmed,Normal
16900,Table from Excel gets pasted as image in Firefox,Firefox,,Bug,confirmed,Normal
16929,[ENTER_BR]: Enter hides space before text,Firefox,,Bug,confirmed,Normal
94,ForcePasteAsPlainText Failing in Firefox,"FireFox, Confirmed",Alfonso Martínez de Lizarrondo,Bug,closed,Normal
160,Unnecessary DIV's created when formatting,Firefox,Martin Kou,Bug,closed,Normal
161,Wrong position of toolbar panels for GWT Popups in Firefox,Firefox,Martin Kou,Bug,closed,Normal
193,Hyperlink incorrect when pasting in Firefox,SF Firefox Confirmed CantFix,Martin Kou,Bug,closed,Normal
211,Firefox: Unclosed <p> tag results in cursor not showing up and can't focus into editor,Confirmed Firefox,,Bug,closed,Normal
218,Word-formatted text fails to paste with Firefox for Mac,Confirmed Firefox Mac CantFix,,Bug,closed,Normal
235,FF: Toolbar icons are now displayed correctly on Mac OS X,SF Firefox Mac WorksForMe Pending,,Bug,closed,Normal
246,EnterMode=div can lose tags in Firefox,Confirmed Firefox,,Bug,closed,Normal
254,FF: IgnoreEmptyParagraphValue is not honored,Confirmed Firefox,,Bug,closed,Normal
284,Firefox: Additional <br /> tags removed from end of document,Confirmed Firefox,,Bug,closed,Normal
316,FF: Impossible to position the cursor between two centered tables,Confirmed Firefox CantFix,,Bug,closed,Normal
332,Hitting Enter after links continues the link in the new paragraph,Confirmed Firefox SD-COE,Martin Kou,Bug,closed,Normal
346,blank first line in PRE tag causes newline characters to be removed,Confirmed Firefox,Martin Kou,Bug,closed,Normal
350,FF: <marquee> appends <p>&nbsp;</p> to the output,Confirmed Firefox,,Bug,closed,Normal
351,Inserted image gets deleted if the rest of the document is empty,Confirmed Firefox,,Bug,closed,Normal
382,Extra <p> using embeds in Firefox,Firefox,,Bug,closed,Normal
393,"Cursor inside link but expected to be ""after"" it",Confirmed Firefox,,Bug,closed,Normal
404,PRE and Line Breaks,SF EK SS Confirmed FireFox,Martin Kou,Bug,closed,Normal
427,Bulleted lists don't align properly in Firefox,Confirmed Firefox,Martin Kou,Bug,closed,Normal
430,Remove link issue when class attribute is defined,Confirmed Firefox,,Bug,closed,Normal
433,Vanishing toolbar in full screen mode,WorksForMe Firefox Pending,,Bug,closed,Normal
440,FF: Whole paragraph is selected on right click,Confirmed Firefox CantFix,,Bug,closed,Normal
460,"when putting style=""border:1px solid black; border-top:0px"" in an elemint, it puts a mozilla specific CSS attribute for one of the values",Firefox Confirmed CantFix,Martin Kou,Bug,closed,Normal
462,FF: Certain HTML causing CPU to go to 100%,SF Firefox,,Bug,closed,Normal
486,Cursor navigation difficult with multiple smileys or images in FF2,Confirmed Firefox,,Bug,closed,Normal
488,FF: Strange cursor behavior with lists after viewing source,Confirmed Firefox,Martin Kou,Bug,closed,Normal
525,FF: Sucessive DIVs are joined wrongly with del or backspace,Confirmed Firefox,,Bug,closed,Normal
534,Wrong cursor positioning with lists,Firefox Confirmed,,Bug,closed,Normal
535,Enter key inserting multiple breaks after using shift-enter,Firefox Confirmed,,Bug,closed,Normal
539,"FF: if the HTML has a table in it and you right click in the table while in FCKeditor, the cursor jumps to the top of the HTML",Firefox Confirmed,,Bug,closed,Normal
584,Firefox: Style error in parsing value for property 'height',Firefox,,Bug,closed,Normal
680,No context menu for checkbox in a table cell in Firefox,SF Firefox,,Bug,closed,Normal
703,FF: No context menu when right clicking a select component,SF Confirmed FireFox CantFix,Martin Kou,Bug,closed,Normal
739,FF: Button caption is editable with arrow keys,SF Confirmed Firefox,,Bug,closed,Normal
753,Arrowing over an image skips the next char (Firefox only),Confirmed Firefox SF CantFix,,Bug,closed,Normal
756,FF: ForcePasteAsPlainText doesn't work in all cases,Firefox,,Bug,closed,Must have (possibly next milestone)
762,Outside Flash goes over the maximized editor,SF Firefox,,Bug,closed,Normal
775,Adding table rows using tab-key doesn't preserve attributes,SF FireFox,,Bug,closed,Normal
799,FF: Drag and drop (move) table does not work,SF CantFix Confirmed FireFox,,Bug,closed,Normal
912,cannot bypass buttons using left/right arrows,Firefox,,Bug,closed,Normal
913,"can edit broken image's alt text, but it is not saved",Confirmed Firefox,Martin Kou,Bug,closed,Normal
970,Select Field dialogue: controls get outside of dialogue when field contains long values,Confirmed Firefox Review+,Martin Kou,Bug,closed,Normal
975,Pressing enter does not exit list mode with bold and italics text.,Confirmed IE Firefox,Martin Kou,Bug,closed,Normal
990,Enter key is broken in SVN,Confirmed Firefox Safari Opera,Martin Kou,Bug,closed,Normal
994,Unable to add text below a DIV if the DIV is the last line of a document,Confirmed IE Firefox,,Bug,closed,Normal
1043,Undo system not saving selection position changes.,Confirmed IE Firefox,Martin Kou,Bug,closed,Normal
1051,The Fckeditor paste command is not executed on using Command +V on Mac firefox,Confirmed Firefox Mac CantFix,Martin Kou,Bug,closed,Normal
1053,Unable to apply table style in FireFox using Styles Combo,Firefox,,Bug,closed,Normal
1054,Incorrect line spacing after deleting everything in document in Firefox,Confirmed Firefox,Martin Kou,Bug,closed,Normal
1056,Caret disappearing and hanging above an empty document in Firefox,Confirmed Firefox,Martin Kou,Bug,closed,Normal
1060,Not compatible with Firefox 3,Confirmed Firefox,,Bug,closed,Normal
1061,Backspace and delete does not work under Firefox,Confirmed Firefox,Martin Kou,Bug,closed,Normal
1077,Merge/split cell bugs,Confirmed IE Firefox,Martin Kou,Bug,closed,Normal
1121,Scrolling does not work properly with the new Enter Key handler code,Confirmed Firefox,Martin Kou,Bug,closed,Normal
1150,"<br type=""_moz"" /> appearing in Source mode",Confirmed Firefox Opera Safari Review+,Martin Kou,Bug,closed,Normal
1176,JavaScript error after switching to Source mode and back,Confirmed Firefox,,Bug,closed,Normal
1177,Cannot join two paragraphs together,Confirmed Firefox,,Bug,closed,Normal
1188,"Firefox, Safari, Opera: Context menu doesn't disappear on Esc.",Firefox,,Bug,closed,Normal
1189,Javascript-Console Errors  for skins,Confirmed Firefox,,Bug,closed,Normal
1235,Bogux BR is excessively removed when joining paragraphs,Confirmed Firefox,Frederico Caldeira Knabben,Bug,closed,Normal
1247,"On Enter, the new paragraph may be mispositioned in a specific case",Confirmed Firefox,,Bug,closed,Normal
1255,Javascript error in Firefox:  FCK is not defined,Firefox,,Bug,closed,Normal
1260,Inconsistent results when switching betwen Source view containing iFrame,Firefox,,Bug,closed,Normal
1262,FF: Wrong style detection at the end of paragraphs,Confirmed Firefox,Frederico Caldeira Knabben,Bug,closed,Normal
1268,Cursor and Whitespaces: not right blinking on the right position,Confirmed Firefox,,Bug,closed,Normal
1309,New list items are wrongly merged,Confirmed IE Firefox,Martin Kou,Bug,closed,Normal
1328,Use -moz-hyperlinktext in fck_editingarea.css,Firefox,,New Feature,closed,Normal
1331,Repeated core style vs. inline styled range,Confirmed Firefox,Frederico Caldeira Knabben,Bug,closed,Normal
1345,FF: Styles are not applied to multi-cell selections,Firefox,,Bug,closed,Normal
1350,"Firefox Delete bug with <p> and <br type=""_moz"" />",Confirmed Firefox,Martin Kou,Bug,closed,Normal
1357,"Doing Select All in Firefox, the parent node of the selection is wrong",Confirmed Firefox,,Bug,closed,Normal
1370,Firefox 2.0 - Spell Checking - Add to Dictionary,SF CantFix Firefox,,New Feature,closed,Normal
1392,Overrides and Spans not working as expected in Windows and Firefox 2.0.0.7,Confirmed Firefox,Frederico Caldeira Knabben,Bug,closed,Normal
1397,Fx formatting lost when using enter and backspace,Firefox,,Bug,closed,Normal
1407,Dynamically setting link / vlink / alink doesn't work in Firefox,firefox,,Bug,closed,Normal
1476,[Firefox] Deselecting by mouse click inside of selection does not trigger GetState function of buttons.,Firefox,,Bug,closed,Normal
1477,"In fullscreen mode, pop-up menu position relative to ""content div",FireFox,,Bug,closed,Normal
1495,[FF] oEditor.IsDirty not handling spaces and CR correctly (in some cases),Firefox,,Bug,closed,Normal
1497,Bottom border around the editor gets hidden if you...,Firefox,,Bug,closed,Normal
1524,Cursor jumping to start and end of unordered list,Confirmed Firefox,Martin Kou,Bug,closed,Normal
1554,FF3 : Links have no underline,Firefox,,Bug,closed,Normal
1556,FF3 : Dialogs client area is too small,Firefox,,Bug,closed,Normal
1557,FF3 : Color panels' buttons are incorrectly styled,Firefox,,Bug,closed,Normal
1558,FF3 : Nested context menu are not closing,Firefox,,Bug,closed,Normal
1559,FF3: Color buttons are not closing previously opened panels,Firefox,,Bug,closed,Normal
1575,Firefox: Empty paragraph added if an object tag occurs as first element in the body,Confirmed Firefox,Martin Kou,Bug,closed,Normal
1583,Submenues in popup menues are broken in non-IE browsers,Confirmed Firefox Safari,Martin Kou,Bug,closed,Must have (possibly next milestone)
1584,FF3 : Context menu may remain opened,Confirmed Firefox,Frederico Caldeira Knabben,Bug,closed,Normal
1602,Delete key causes Javascript error when editor is empty,Confirmed Firefox Safari,,Bug,closed,Normal
1605,[Firefox] Unnecessary <p> tags are inserted in InsertHtml function of FCKEditor Object,Firefox,,Bug,closed,Normal
1623,"Removing Bold, Italic, Underline, Striketrough and maybe more is buggy/counterintuitive in Firefox",FireFox,,Bug,closed,Normal
1633,[FF] styles on iframe elements affect the editor and panels,Confirmed Firefox Review+,Martin Kou,Bug,closed,Normal
1645,Loading the samples from the filesystem doesn't work in Firefox3,Confirmed FireFox Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
1655,FF: Bulleted point dissaperas when changing the indetation,FireFox,,Bug,closed,Normal
1660,"<br type=""_moz""> and <p>&#160;</p> in empty source",FireFox,,Bug,closed,Normal
1682,"Problem editing control elements in Firefox, Safari, Opera",Confirmed FireFox Opera Safari Review+,Martin Kou,Bug,closed,Normal
1697,OnSelectionChange event in certain Controls don't fire when using Firefox.,Confirmed FireFox,,Bug,closed,Normal
1698,Phantom scrollbar problem experienced when switching between normal and expanded editor views,Firefox Mac,,Bug,closed,Normal
1713,FF: unknown text in templates paramter,Confirmed FireFox,,Bug,closed,Normal
1719,Can't do unbold / unitalicize,Confirmed Firefox,,Bug,closed,Normal
1730,Delete 1th item from nested list,IE Firefox,,Bug,closed,Normal
1753,No context menu for text field properties,Confirmed FireFox,,Bug,closed,Normal
1758,alignment and font formatting doesn't work inside a table,Confirmed Firefox,,Bug,closed,Normal
1772,cmd-[back arrow] on FF Mac navigates browser instead of moving cursor in editor,Firefox Mac,,Bug,closed,Normal
1784,"text formatting (bold, italic, underline) gets confused",Firefox,,Bug,closed,Normal
1826,link editor dialog and firefox 2.0.x,FireFox,,Bug,closed,Normal
1832,[FF] No placeholder for flash/embed tag,Confirmed Firefox Review+,Martin Kou,Bug,closed,Normal
1838,Context-menu doesn't aways dissapear after selecting an option,Confirmed Firefox Review+,Martin Kou,Bug,closed,Normal
1847,Drag picture in Mozilla trashes src,Confirmed Firefox,,Bug,closed,Normal
1858,FF:cannot format entire table column -  adds code outside <td></td> tags of 1st cell,HasPatch Firefox,,Bug,closed,Normal
1869,Jerky text while dragging new floating panels,Firefox,,Bug,closed,Normal
1951,Embed tags are causing JavaScript errors in Firefox 3 Beta 3,Firefox,,Bug,closed,Normal
1983,[FF] Must click to the right of checkbox/radio to get context menu. (in firefox),Confirmed Firefox,,Bug,closed,Normal
1989,xhtml source formatting works only in IE,Confirmed Firefox Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
1999,<BR> nodes get truncated switching between Source and WYSIWYG mode in Firefox,Confirmed Firefox,Martin Kou,Bug,closed,Normal
2002,Maximize editor button is broken,Confirmed Firefox Review+,Martin Kou,Bug,closed,Normal
2027,Context menu is hidden behind Firefox context menu,Confirmed Firefox,Martin Kou,Bug,closed,Normal
2041,Error opening the Link dialog the first time in Firefox,Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,closed,Normal
2062,[FF] Merge Down and Merge Right doesn't work,Confirmed Firefox,,Bug,closed,Normal
2078,[FF] Increase Indent button is sometimes disabled even when it shouldn't,Firefox,,Bug,closed,Normal
2080,[FF] Increasing indent erases an entry,Firefox,,Bug,closed,Normal
2086,[FF3 ]scrolling behaviour not correct,Confirmed Firefox,,Bug,closed,Normal
2098,Problem Toggling Editor in FireFox 2.0.0.13,Firefox,,Bug,closed,Normal
2103,[FF] Unstable editing with blockquote and formatted text,Firefox,,Bug,closed,Normal
2104,[FF] Drag and drop placeholder starts a new colored span in the dropped line,Firefox,,Bug,closed,Normal
2131,[FF] Some image aligment types aren't populated correctly,Firefox,,Bug,closed,Normal
2151,Contextmenu mispositioned when editor in div with scrollbar,Firefox HasPatch,,Bug,closed,Normal
2152,[FF] When deleting table resize handles don't disappear,Confirmed Firefox CantFix,,Bug,closed,Normal
2162,Working with Firebug might include reference to chrome: file,Confirmed Firefox Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
2177,Inserting special characters inside some inline tags in Firefox incorrectly splits the inline tag into two,Firefox,,Bug,closed,Normal
2205,Double indent of first paragraph when selectAll is used,Firefox,,Bug,closed,Normal
2207,check discontinous selections in Firefox3,Firefox,,Task,closed,Normal
2210,[FF] font-weight: bold and font-style:italic instead of strong and em,Confirmed Firefox CantFix,,Bug,closed,Normal
2248,FF: FCK.InsertHtml( '&nbsp;') inserts a plain space,Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,closed,Normal
2272,FF3: Paste from word leaves lots of garbage tags,Confirmed Firefox3 Review+,Martin Kou,Bug,closed,Normal
2273,dragresizetable plugin is broken in FF3,Confirmed Firefox3 Review+,Martin Kou,Bug,closed,Normal
2279,Firefox RC3 Scrollbar position problem,Firefox3 Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
2284,[FF] Table selection rectangle doesn't update,Confirmed FireFox CantFix,,Bug,closed,Normal
2287,Bad Spacing between two tables (FF2 Only),Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,closed,Normal
2294,form elements not editable in FF 3,Firefox,,Bug,closed,Normal
2296,Permission denied error when clicking on files in file browser under domain relaxation,Confirmed Firefox Review+,Martin Kou,Bug,closed,Normal
2303,[FF3] contextmenu remains open in firefox when dialog opens,Firefox3,,Bug,closed,Normal
2304,JavaScript error in Replace dialog,Firefox,,Bug,closed,Normal
2307,RTL: Click on Link dialog tabs enlarge the dialog width,Confirmed Firefox CantFix,Martin Kou,Bug,closed,Normal
2308,RTL: The scrollbar is at the right side for the toolbar combos,Confirmed Firefox3 Safari CantFix,,Bug,closed,Normal
2319,FF3: EnterMode='br' scrolls the entire page on ENTER,Confirmed Firefox3 Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
2320,FF3: Find/Replace scrolls the entire page,Confirmed Firefox3 IE Review+,Martin Kou,Bug,closed,Normal
2321,FF3: FCK.InsertElement scrolls the entire page,Confirmed Firefox3 Review+,Frederico Caldeira Knabben,Bug,closed,Normal
2322,Fit window command resets caret position,Confirmed IE Firefox Safari Review+,Martin Kou,Bug,closed,Normal
2335,[FF] Style is inserted incorrectly inside the <code> tag,Firefox,,Bug,closed,Normal
2387,FF: Bulleted list error with CTRL+A,Confirmed Firefox Review+,Martin Kou,Bug,closed,Normal
2412,InsertHTML inserts at beginning of selection,Confirmed Firefox Review+,Martin Kou,Bug,closed,Normal
2423,"[FF3, Safari] Toolbar became disabled after switch to WYSIWYG mode when ToolbarLocation is Out",Firefox Safari,,Bug,closed,Normal
2439,PasteFromWord inserts into current <p> (FireFox3),Confirmed FireFox,,Bug,closed,Normal
2505,"""Image Properties"" popup and long names",Firefox,,Bug,closed,Normal
2519,Firefox 3 form submit via javascript with multiple editor instances,Confirmed Firefox Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
2525,Chrome: error if FCKConfig.StartupShowBlocks = true,Confirmed Chrome Firefox Review+,Martin Kou,Bug,closed,Normal
2531,Scroll Into View Bug When Breaking Large Content (FF),Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,closed,Normal
2575,Hitting carriage return cause the scrollbar to go at the end,Firefox,,Bug,closed,Normal
2579,Fckeditor 2.6.2 automatically insert <br /> when loading,Confirmed Firefox,,Bug,closed,Normal
2791,UI flashes when loading.,Confirmed Firefox Review?,Garry Yao,Bug,closed,Normal
2797,Styles cannot be applied when a whole paragraph is selected,Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
2814,Format text across multiple table cells doesn't work right,Confirmed Firefox,,Bug,closed,Normal
2923,"""CKEDITOR is not defined"" on page reload when editor focused.",Firefox Review+,Frederico Caldeira Knabben,Bug,closed,Normal
2979,Focus issue after inserting table,IBM Safari Firefox Confirmed,,Bug,closed,Normal
2997,FF : Toolbar combo contents flickers when opening,Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
