﻿id,Summary,Owner,Type,Priority,Component,Version
12865,[Notification] Closing notification by clicking the close button should not blur the editor,Piotr Jasiun,Bug,Normal,General,4.5.0 Beta
12866,[Notification] Waiting for editor#change before closing notification is weird,Piotr Jasiun,Bug,Normal,General,4.5.0 Beta
12867,[Notification] Notification area should not have padding,Piotr Jasiun,Bug,Normal,General,4.5.0 Beta
12868,Notification manual tests improvements,Piotr Jasiun,New Feature,Normal,General,4.5.0 Beta
12870,"Replace ""alert()"" with warning notification",Piotr Jasiun,New Feature,Normal,General,
12871,Manual tests for drag&drop,Piotr Jasiun,New Feature,Normal,General,
12874,Information about aggregated tasks should be somehow accessible in aggregator#finished,Marek Lewandowski,Bug,Normal,General,4.5.0 Beta
12875,Introduce new single-page sample and toolbar configurators,,Bug,Normal,General,
12877,Notifications has wrong possition in replaceByCode sample,Piotr Jasiun,Bug,Normal,General,
12878,Move (get|extract)SelectedHtml to selection,Piotr Jasiun,Bug,Normal,General,
12896,[Notification Aggregator] Message should not change to singular if only one file is remaining,Piotr Jasiun,Bug,Normal,General,
12901,"[Notification aggregator] Not able to change the type of the notification to ""success"" when process is done",Piotr Jasiun,Bug,Normal,General,4.5.0 Beta
12914,Copy/Paste Table broken in DIV based editor,,Bug,Normal,General,4.0 Beta
12935,[Bender] Automatic tests start automatically in manual tests,Piotrek Koszuliński,Bug,Normal,General,
12952,[FileLoader] Customization of the communication with the server should be simpler,Piotr Jasiun,New Feature,Normal,General,
12954,Fix docs.,Piotrek Koszuliński,Bug,Normal,General,
12955,[Notification Aggregator] Total weight is not updated when task is canceled,Piotrek Koszuliński,Bug,Normal,General,4.5.0 Beta
12961,"[Chrome] Pasting copied images into chrome from paint or ""printscreen"" should be supported",Piotr Jasiun,Bug,Normal,Core : Pasting,
12964,editable.extractHtmlFromRange tries to extract range twice from a single table cell,Piotrek Koszuliński,Bug,Normal,General,4.5.0 Beta
12965,Enhancements for Uploads Repository API,Piotr Jasiun,New Feature,Normal,General,
12966,"""Deferment unlock timeout"" error in a manual test",,Bug,Normal,General,4.5.0 Beta
12987,Red tests in /tests/core/editable/keystrokes/delbackspacequirks/expanded after #11586,Piotrek Koszuliński,Bug,Normal,General,4.5.0 Beta
12990,[Safari] Selection comparison problems in tests,Piotrek Koszuliński,Bug,Normal,General,4.5.0 Beta
13001,[Firefox] Red tests after #11586,Piotrek Koszuliński,Bug,Normal,General,
13030,Links to images with space are broken due to being encoded twice,Artur Delura,Bug,Normal,General,4.5.0 Beta
13038,Create standalone samples necessary for 4.5.0 beta blog post,,Task,Normal,Documentation & Samples,4.5.0 Beta
13039,Write a proper changelog for 4.5.0 beta,,Task,Normal,Documentation & Samples,4.5.0 Beta
13040,Cleanup in the clipboard plugin,Piotr Jasiun,Task,Normal,General,4.5.0 Beta
13042,Block widget DnD should behave similar to other DnD,Piotr Jasiun,New Feature,Normal,General,4.5.0 Beta
13069,editable.insertHtml and editable.insertElement behave different with and without range parameter,Piotr Jasiun,Bug,Normal,General,4.3 Beta
13101,IE8 adds colon before HTML5 tags,Piotr Jasiun,Bug,Normal,General,4.0 Beta
13112,[Chrome] Red tests on major,Piotrek Koszuliński,Bug,Normal,General,4.5.0 Beta
13132,[Adv. toolbar conf] The editor does not work in build version. Nothing happens on edit.,Artur Delura,Bug,Normal,General,4.5.0 Beta
13135,[Toolbar configurator] Reintroduce floating toolbar in the toolbar configurators,Artur Delura,Bug,Normal,General,4.5.0 Beta
13171,The uploadwidget/manual/error test is imprecise,Piotr Jasiun,Bug,Normal,General,4.5.0 Beta
13192,Improve the look and feel of basic sample and toolbar configurator,Olek Nowodziński,Task,Normal,Documentation & Samples,4.5.0 Beta
13201,Release samples-framework 0.3.0 before releasing CKE 4.5.0 beta,,Bug,Normal,General,4.5.0 Beta
10925,oEmbed plugin,Piotrek Koszuliński,New Feature,Must have (possibly next milestone),General,
11219,Dragging image2 with caption does not fire paste event,Piotr Jasiun,Bug,Must have (possibly next milestone),UI : Widgets,4.3
12090,Block widget dnd should use global data transfer to store dragged widget,Piotr Jasiun,New Feature,Must have (possibly next milestone),General,
12095,Moving inline widget lose applied style (e.g. bold),Piotr Jasiun,Bug,Must have (possibly next milestone),General,4.3 Beta
12858,[IE12/Spartan] Bring basic compatibility,Artur Delura,Task,Must have (possibly next milestone),General,
12947,Fix notificationAggregator methods names,Piotrek Koszuliński,Bug,Must have (possibly next milestone),General,4.5.0 Beta
12948,MathJax should not point to the MathJax CDN,Artur Delura,Task,Must have (possibly next milestone),General,
13037,Make basic sample and toolbar configurators using the new samples framework,Artur Delura,Task,Must have (possibly next milestone),General,4.5.0 Beta
13093,[Webkit/Blink] Paste From Word's conflict with the paste filter,Piotrek Koszuliński,Bug,Must have (possibly next milestone),General,4.5.0 Beta
13188,Copy doesn't work on iOS,Piotr Jasiun,Bug,Must have (possibly next milestone),General,4.5.0 Beta
