﻿id,Summary,Keywords,Owner,Type,Status,Priority
922,Generic EMBED and OBJECT placeholder,Confirmed Review-,Martin Kou,New Feature,closed,Normal
926,View source toggle adds empty para tag before & after the page-break tags,Confirmed,,Bug,closed,Normal
934,FCKEditor in modaldialog with plugin,Confirmed IE,,Bug,closed,Normal
935,Source View / About box,Confirmed,Martin Kou,Bug,closed,Normal
947,form elements are resizable in IE only running from the filesystem and path contains an space,Confirmed IE,,Bug,closed,Normal
957,Enter key after placeholder starts a new colored span in the next line,Confirmed Review+,Martin Kou,Bug,closed,Normal
960,Change default doctype in the config so it triggers standards mode,Confirmed,,Task,closed,Normal
969,Remove fcknumericfield.htc and moz-bindings.xml,Confirmed,,Task,closed,Normal
970,Select Field dialogue: controls get outside of dialogue when field contains long values,Confirmed Firefox Review+,Martin Kou,Bug,closed,Normal
975,Pressing enter does not exit list mode with bold and italics text.,Confirmed IE Firefox,Martin Kou,Bug,closed,Normal
977,"XHTML validation fails for imagemap shapes (rect, default, circle, poly) - should be lowercase",Confirmed IE,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
978,ColdFusion: SpellerPages error when no suggestions are available,Confirmed,Frederico Caldeira Knabben,Bug,closed,Normal
979,Tab key behavior,Confirmed Review+,Garry Yao,New Feature,closed,Normal
982,"The ""Clean Up Box"" button in Paste from Word is confusing",Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
984,Copy icon in toolbar activated on mouse click,Confirmed IE Safari,Martin Kou,Bug,closed,Normal
985,plugin update is not correct in floating div,Confirmed IE,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
989,If you use the Replace function and hit the Replace All button and there is an error - when you hit OK on the error the Replace dialog box closes as well,Confirmed,,Bug,closed,Normal
990,Enter key is broken in SVN,Confirmed Firefox Safari Opera,Martin Kou,Bug,closed,Normal
991,Can't outdent nested list items,Confirmed,,Bug,closed,Normal
992,CTRL+X in  Source View throws error,Confirmed IE,Martin Kou,Bug,closed,Normal
994,Unable to add text below a DIV if the DIV is the last line of a document,Confirmed IE Firefox,,Bug,closed,Normal
996,OnPaste listeners get executed twice,Confirmed,Frederico Caldeira Knabben,Bug,closed,Normal
1005,It isn't possible to insert a PlaceHolder in IE,Confirmed IE,Martin Kou,Bug,closed,Normal
1009,Redirects get changed into numbered list,Confirmed,,Bug,closed,Normal
1010,FCK should support MW custom tags,Confirmed,,New Feature,closed,Normal
1019,FCKTableCommand are not context sensitive,Confirmed HasPatch,,Bug,closed,Normal
1026,Undo should remember the cursor position,Confirmed IE,Martin Kou,Bug,closed,Normal
1031,"Support MW built-in tags (includeonly, noinclude and nowiki)",Confirmed,,New Feature,closed,Normal
1034,Cursor position is wrong when hitting Enter in a control selection,Confirmed IE,,Bug,closed,Normal
1035,MediaWiki+FCKeditor HTML comments missing,Confirmed,,Bug,closed,Normal
1040,Cannot select Normal and Normal (DIV) from the Format dropdown menu.,Confirmed IE,,Bug,closed,Normal
1041,"In FCKeditor, after Removing a Link, type a space and the Link will return.",Confirmed IE,,Bug,closed,Normal
1043,Undo system not saving selection position changes.,Confirmed IE Firefox,Martin Kou,Bug,closed,Normal
1044,Save undo snapshot causes JavaScript error in IE,Confirmed IE,Martin Kou,Bug,closed,Normal
1051,The Fckeditor paste command is not executed on using Command +V on Mac firefox,Confirmed Firefox Mac CantFix,Martin Kou,Bug,closed,Normal
1054,Incorrect line spacing after deleting everything in document in Firefox,Confirmed Firefox,Martin Kou,Bug,closed,Normal
1055,onerror handler for editing area,Confirmed HasPatch Review+,Martin Kou,New Feature,closed,Normal
1056,Caret disappearing and hanging above an empty document in Firefox,Confirmed Firefox,Martin Kou,Bug,closed,Normal
1060,Not compatible with Firefox 3,Confirmed Firefox,,Bug,closed,Normal
1061,Backspace and delete does not work under Firefox,Confirmed Firefox,Martin Kou,Bug,closed,Normal
1064,The FCKEditor toolbars are not accessible to Blind people who use screen readers,Confirmed,,New Feature,closed,Normal
1077,Merge/split cell bugs,Confirmed IE Firefox,Martin Kou,Bug,closed,Normal
1081,Restore table with undo deletes body element and causes javascript error,Confirmed IE,Martin Kou,Bug,closed,Normal
1082,FCKeditor+mediawiki bulleted list adds a <br> at the end of the entry,Confirmed,,Bug,closed,Normal
1083,Cursor is placed outside of table but not inside next/previous paragraph,Confirmed IE Discussion,,Bug,closed,Normal
1089,Multiple <br> tags are not rendered in a <pre> block under IE.,Confirmed IE,,Bug,closed,Normal
1090,Use range.detach,Confirmed,,Task,closed,Normal
1094,When applying bold/italic to text in the end of a paragraph the non break space is also selected,Confirmed IE,Frederico Caldeira Knabben,Bug,closed,Normal
1099,Generate event to be able to customize dialogs from plugins,Confirmed,,New Feature,closed,Normal
1103,Make it possible to set panel height of the special combos with CSS,Confirmed,,New Feature,closed,Normal
1105,The bottom border of edititng area disappears after toolbar expanding.,Confirmed,Hallvord R. M. Steen (Opera Software),Bug,closed,Normal
1116,Anchors do not work (and resolution proposal),Confirmed,,Bug,closed,Normal
1121,Scrolling does not work properly with the new Enter Key handler code,Confirmed Firefox,Martin Kou,Bug,closed,Normal
1126,Enhance Form dialog,Confirmed,,New Feature,closed,Normal
1129,Enhance Flash Properties Dialog,Confirmed,,New Feature,closed,Normal
1133,Enhance Special Characters Dialog,Confirmed,,New Feature,closed,Normal
1150,"<br type=""_moz"" /> appearing in Source mode",Confirmed Firefox Opera Safari Review+,Martin Kou,Bug,closed,Normal
1157,"IE,IE7:Templates carriage return not honoured",Confirmed IE,,Bug,closed,Normal
1167,Change gifs to png,Confirmed,,Task,closed,Normal
1171,An insertion of any kind of INPUT element is not undoable.,Confirmed,,Bug,closed,Normal
1174,Show Changes button shows html version of changes instead of wikitext changes,Confirmed,,Bug,closed,Normal
1176,JavaScript error after switching to Source mode and back,Confirmed Firefox,,Bug,closed,Normal
1177,Cannot join two paragraphs together,Confirmed Firefox,,Bug,closed,Normal
1184,Home and End key don't work on some dialog field,Confirmed,Frederico Caldeira Knabben,Bug,closed,Normal
1189,Javascript-Console Errors  for skins,Confirmed Firefox,,Bug,closed,Normal
1204,Format combo starts with wrong value,Confirmed IE,,Bug,closed,Normal
1206,"Some <span style=""""> may remain in the source",Confirmed,Frederico Caldeira Knabben,Bug,closed,Normal
1207,Simple <span> causes wrong style detection,Confirmed,Frederico Caldeira Knabben,Bug,closed,Normal
1214,"IE: ""colspan"" collapses wikitext.",Confirmed IE,,Bug,closed,Normal
1220,IE: Hitting Backspace after a link removes it istead of deleting a char,Confirmed IE,,Bug,closed,Normal
1229,<pre> should be merged when applied to multiple paragraphs,Confirmed Review+,Martin Kou,Bug,closed,Normal
1235,Bogux BR is excessively removed when joining paragraphs,Confirmed Firefox,Frederico Caldeira Knabben,Bug,closed,Normal
1237,Shift+Enter doens't work at first time in an empty paragraph (IE),Confirmed IE Discussion,Martin Kou,Bug,closed,Normal
1239,do {} while () is getting broken when compressed,Confirmed,,Bug,closed,Normal
1240,Nested comments break the compressed output,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
1242,Comments are not always stripped when compressing,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
1247,"On Enter, the new paragraph may be mispositioned in a specific case",Confirmed Firefox,,Bug,closed,Normal
1250,Applying block styles includes paragraphs out of the selection (IE),Confirmed IE,,Bug,closed,Normal
1262,FF: Wrong style detection at the end of paragraphs,Confirmed Firefox,Frederico Caldeira Knabben,Bug,closed,Normal
1268,Cursor and Whitespaces: not right blinking on the right position,Confirmed Firefox,,Bug,closed,Normal
1270,Style should not be removed from collapsed selection on element boundary,Confirmed,,Bug,closed,Normal
1287,Lists get improperly applied on empty documents,Confirmed,Martin Kou,Bug,closed,Normal
1291,IE: List is not created on empty paragraphs,Confirmed IE,Frederico Caldeira Knabben,Bug,closed,Normal
1298,Remove format is not removing collapsed tags,Confirmed,,Bug,closed,Normal
1309,New list items are wrongly merged,Confirmed IE Firefox,Martin Kou,Bug,closed,Normal
1318,"It is not possible to use <span class=""A""> and <span class=""B""> together",Confirmed,Frederico Caldeira Knabben,Bug,closed,Normal
1331,Repeated core style vs. inline styled range,Confirmed Firefox,Frederico Caldeira Knabben,Bug,closed,Normal
1334,IE: List indentation is broken when selection is at the end of the line,Confirmed IE,Martin Kou,Bug,closed,Normal
1340,Caret disappeares deleting a styled char,Confirmed,,Bug,closed,Normal
1343,Support for conditional compilation comments,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
1344,Cut/Paste buttons have no failure message,Confirmed IE Review+,Frederico Caldeira Knabben,Bug,closed,Normal
1346,JS Error when creating list on linked text,Confirmed,Frederico Caldeira Knabben,Bug,closed,Normal
1350,"Firefox Delete bug with <p> and <br type=""_moz"" />",Confirmed Firefox,Martin Kou,Bug,closed,Normal
1352,Error creating lists on styled text,Confirmed,Frederico Caldeira Knabben,Bug,closed,Normal
1353,"""Normal (DIV)"" block format is not working",Confirmed,Frederico Caldeira Knabben,Bug,closed,Normal
1357,"Doing Select All in Firefox, the parent node of the selection is wrong",Confirmed Firefox,,Bug,closed,Normal
1366,Opera : FCKeditor is not loading on MacOS,Confirmed Opera,Frederico Caldeira Knabben,Bug,closed,Normal
1376,"""disabled"" R/W property",IBM Confirmed,Garry Yao,New Feature,closed,Normal
1379,OnRequestEnd breaks CFM Connector,Confirmed HasPatch,,Bug,closed,Normal
1383,Hyperlink merges with text on <br /> backspace,Confirmed IE Review+,Frederico Caldeira Knabben,Bug,closed,Normal
1385,"FCKeditor Converts to HTML on ""Edit Conflict""",Confirmed HasPatch,,Bug,closed,Normal
1391,Overrides and Spans not working as expected in Windows and IE 6,Confirmed IE,Frederico Caldeira Knabben,Bug,closed,Normal
1392,Overrides and Spans not working as expected in Windows and Firefox 2.0.0.7,Confirmed Firefox,Frederico Caldeira Knabben,Bug,closed,Normal
1399,sample03.html has an empty entry in the languages combo,Confirmed,,Bug,closed,Normal
1400,The Style combo is not context sensitive in sample14.html,Confirmed,,Bug,closed,Normal
1408,connector.cgi (perl) throws xml error with dos style CR-LF newlines,Confirmed,,Bug,closed,Normal
1410,Category Management within FCKeditor,Confirmed HasPatch,Deimon,New Feature,closed,Normal
1416,Popup blocker doesn't allow to open dialogs from context menu,Confirmed,,Bug,closed,Normal
1417,<gallery> tag is getting broken,Confirmed,,Bug,closed,Normal
1419,2 Lists + Delete key,Confirmed,,Bug,closed,Normal
1420,Uneditable list elements appear when working with nested lists.,Confirmed IE,Martin Kou,Bug,closed,Normal
1422,Rename variables declared in single var statement,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
1426,Error loading fckstyles.xml,Confirmed Review+,Martin Kou,Bug,closed,Normal
1427,Autodetect clipboard contents on Paste,Confirmed,Garry Yao,New Feature,closed,Normal
1431,Caret position issue in pre on IE,Confirmed IE,,Bug,closed,Normal
1436,Safari : Sub-menus panels are not being hidden,Confirmed,,Bug,closed,Normal
1449,"Opera : Dialogs' ""Ok"" and ""Cancel"" buttons are mispositioned",Confirmed,,Bug,closed,Normal
1451,Safari (Win) : Anchors are not created correctly,Safari Win Confirmed,,Bug,closed,Normal
1464,Unable to create <p> inside <div> (the return),Confirmed,,Bug,closed,Normal
1469,"MediaWiki+FCKeditor breaks repeated *'s, :'s, and #'s used for indenting",Confirmed,,Bug,closed,Normal
1471,"Add preferences setting for ""Edit Wikitext by default"", while still allowing access to FCKeditor",Confirmed,,New Feature,closed,Normal
1474,null errors reloading the page in IE,Confirmed IE,,Bug,closed,Normal
1488,new php5 connector,Confirmed HasPatch,,New Feature,closed,Normal
1491,Error when indenting and outdenting empty list elements,Confirmed IE,Martin Kou,Bug,closed,Normal
1502,Remove format doesn't remove attributes,Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
1504,License header review,Confirmed V3ProtoStruct Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
1509,normal whitespace changed into &nbsp; by innerHtml(),Confirmed IE Review+,Martin Kou,Bug,closed,Normal
1518,Extra block added before Bulleted list,Confirmed IE,Martin Kou,Bug,closed,Normal
1521,"""Replace"" function doesn't work properly",Confirmed,Martin Kou,Bug,closed,Normal
1524,Cursor jumping to start and end of unordered list,Confirmed Firefox,Martin Kou,Bug,closed,Normal
1527,FCK class should have a function that returns FCKeditor version and revision,Confirmed Review+,Wiktor Walc,New Feature,closed,Normal
1530,"""Replace"" and ""Replace All"" buttons are disabled",Confirmed Review+,Martin Kou,Bug,closed,Normal
1536,"For all browsers, make table cells selection working just like in Firefox",Confirmed,,New Feature,closed,Normal
1537,Forced <p> on paste,Confirmed Review+,Martin Kou,Bug,closed,Normal
1543,FCKEditor breaks Interwiki links,Confirmed,,Bug,closed,Normal
1561,Style combo broken for applying a simple <nobr> tag,Confirmed,,Bug,closed,Normal
1562,Paragraph added with each save,Confirmed,Martin Kou,Bug,closed,Normal
1572,CF: Height parameter for editor instance is not working,Confirmed Review+,Wiktor Walc,Bug,closed,Normal
1575,Firefox: Empty paragraph added if an object tag occurs as first element in the body,Confirmed Firefox,Martin Kou,Bug,closed,Normal
1577,Fatal error using some skins,Confirmed,,Bug,closed,Normal
1582,Image border is lost after reediting,Confirmed,,Bug,closed,Normal
1584,FF3 : Context menu may remain opened,Confirmed Firefox,Frederico Caldeira Knabben,Bug,closed,Normal
1586,[IE] JavaScript error on edit,Confirmed IE,,Bug,closed,Normal
1587,Stateful toolbar buttons not staying selected in IE 6 and 7,Confirmed IE,,Bug,closed,Normal
1591,IE(7) error inserting a blockquote,Confirmed IE,Martin Kou,Bug,closed,Normal
1593,"IE: The sampleposteddata pages are not wrapping the ""Value"" collumn",Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
1594,No undo for color selectors,Confirmed,Frederico Caldeira Knabben,Bug,closed,Normal
1596,Safari : Dialogs are not RTL,Confirmed Safari Review+,Frederico Caldeira Knabben,Bug,closed,Normal
1597,Color selector is rendered improperly on sample14,Confirmed,Frederico Caldeira Knabben,Bug,closed,Normal
1602,Delete key causes Javascript error when editor is empty,Confirmed Firefox Safari,,Bug,closed,Normal
1614,Difference between FCKConfig.BasePath and .FullBasePath,Confirmed Review+,Martin Kou,Bug,closed,Normal
1616,Spelling is always done in English,Confirmed,,Bug,closed,Normal
1625,Relative links (Subpage feature) are translated when loaded in the editor,Confirmed,,Bug,closed,Normal
1633,[FF] styles on iframe elements affect the editor and panels,Confirmed Firefox Review+,Martin Kou,Bug,closed,Normal
