﻿id,Summary,Owner,Type,Priority,Version,Resolution
2448,V3: XML handling object,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2449,V3: Ajax like data requests handling object,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2453,V3: Code loading,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2454,V3: Instances creation,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2456,V3: Editor instances,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2457,V3: Configurations,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2458,V3: Plugins,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2459,V3: Skins,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2460,V3: Themes,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2475,V3: Globalization,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2477,V3: Packager,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2501,CKEditor samples fail to load,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2514,the code should try to use Array.indexOf if it does exist,Artur Formella,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2625,fck_dialog_ie6.js should not be needed for each and every skin,,Task,Normal,FCKeditor 2.6.2,fixed
2660,alt & title for smileys,,New Feature,Normal,,fixed
2666,Review and refresh the documentation for the dialog system.,Martin Kou,Task,Normal,,fixed
2706,Complete context sensitivity logic of Link dialog,Martin Kou,Task,Normal,,fixed
2763,Undo/Redo system porting from v2,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2774,plugin:htmlwriter Deadly recursive while dealing with nodes with namespace,Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2786,Make it possible to define CSS to be loaded into the content by API,,Bug,Normal,,fixed
2791,UI flashes when loading.,Garry Yao,Bug,Normal,,fixed
2794,V3: Include INSTALL.html with basic installation instruction,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2814,Format text across multiple table cells doesn't work right,,Bug,Normal,FCKeditor 2.6.4 Beta,fixed
2816,[IE] Refactor selection save/restore logic to work with focus state,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,duplicate
2817,Adding necessary events for commands,,Task,Normal,SVN (FCKeditor) - Retired,fixed
2820,Forms plugin,Artur Formella,New Feature,Normal,,fixed
2835,plugin:newpage failed to refresh elementpath,Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2837,Basicstyle plugin bug,Garry Yao,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2838,V3: Initial selection bug,,Bug,Normal,SVN (FCKeditor) - Retired,duplicate
2852,Move link dialog to v3 trunk.,Martin Kou,Task,Normal,SVN (FCKeditor) - Retired,fixed
2860,V3: Page Break,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2862,plugin:maximize porting from v2,Martin Kou,New Feature,Normal,SVN (CKEditor) - OLD,fixed
2863,Move Print plugin to trunk.,Artur Formella,Task,Normal,SVN (FCKeditor) - Retired,fixed
2865,Implement the increase and decrease indent commands.,Martin Kou,Task,Normal,SVN (FCKeditor) - Retired,fixed
2867,V3: Force Simple Ampersand,Frederico Caldeira Knabben,Bug,Normal,,fixed
2871,Implement DOM range iterator.,Martin Kou,Task,Normal,SVN (FCKeditor) - Retired,fixed
2876,V3: Simplify domWalker,Frederico Caldeira Knabben,Bug,Normal,,fixed
2879,plugin:templates porting from v2,Frederico Caldeira Knabben,Bug,Normal,,fixed
2882,V3 Save plugin,Frederico Caldeira Knabben,New Feature,Normal,SVN (FCKeditor) - Retired,fixed
2883,Implement align commands.,Martin Kou,Task,Normal,SVN (FCKeditor) - Retired,fixed
2884,Implement blockquote command.,Martin Kou,Task,Normal,SVN (FCKeditor) - Retired,fixed
2886,Implement logic for handling bogus BR nodes.,Martin Kou,Task,Normal,SVN (FCKeditor) - Retired,fixed
2890,Preview plugin,Artur Formella,New Feature,Normal,SVN (FCKeditor) - Retired,fixed
2896,plugin:form move to trunk,,Task,Normal,SVN (FCKeditor) - Retired,duplicate
2897,plugin:checkbox move to trunk,,Task,Normal,SVN (FCKeditor) - Retired,duplicate
2898,plugin:radiobutton move to trunk,,Task,Normal,SVN (FCKeditor) - Retired,duplicate
2899,plugin:textfiled move to trunk,,Task,Normal,SVN (FCKeditor) - Retired,duplicate
2900,plugin:textarea move to trunk,,Task,Normal,SVN (FCKeditor) - Retired,duplicate
2901,plugin:selectionfield move to trunk,,Task,Normal,SVN (FCKeditor) - Retired,duplicate
2902,plugin:button move to trunk,,Task,Normal,SVN (FCKeditor) - Retired,duplicate
2903,plugin:imagebutton move to trunk,,Task,Normal,SVN (FCKeditor) - Retired,duplicate
2904,plugin:hiddenfield move to trunk,,Task,Normal,SVN (FCKeditor) - Retired,duplicate
2905,plugin:find and replace move to trunk,Martin Kou,Task,Normal,SVN (FCKeditor) - Retired,fixed
2907,V3: Make it possible to serialize range bookmark,Frederico Caldeira Knabben,Bug,Normal,,fixed
2909,V3: Move Range.CreateBookmark2 from V2,Frederico Caldeira Knabben,Task,Normal,,fixed
2910,V3 - Clipboard support,Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2921,plugin:selection adding new way to force fire 'selectionChange',,Task,Normal,SVN (FCKeditor) - Retired,expired
2922,Whole editor broken caused by one malformed plugin,Garry Yao,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2923,"""CKEDITOR is not defined"" on page reload when editor focused.",Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2932,AJAX sample fails to populate editing area after subsequent editor instantiations in FF 3,Frederico Caldeira Knabben,Bug,Normal,3.0 Beta,fixed
2935,V3:New Test,Garry Yao,Bug,Normal,SVN (FCKeditor) - Retired,invalid
2940,Override CKEDITOR.basePath and CKEDITOR.getUrl,Frederico Caldeira Knabben,Bug,Normal,,fixed
2944,Event to indicate that the editor is ready for full interaction,Frederico Caldeira Knabben,Bug,Normal,,fixed
2945,Editor instance intialization error,Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2947,Indent does not work in IE,Martin Kou,Bug,Normal,3.0 Beta,fixed
2948,insertHtml() mangles links,Martin Kou,Bug,Normal,3.0 Beta,fixed
2950,plugin:preview Click command got JavaScript error in IE,,Bug,Normal,SVN (FCKeditor) - Retired,invalid
2951,plugin:template replaceContent default not checked in IE,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2952,Certain toolbar button looked mess in IE6,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2953,All toolbar buttons doesn't show title text in IE6,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2954,Option 'Match cyclic' not working,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2955,plugin:numberlist/bulletlist failed when caret on inline-element end,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2956,plugin:sourcearea has extra <br /> when document is empty,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2959,plugin:editingblock reload initial data on empty content,Garry Yao,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2961,plugin:newpage lack of title on toolbar button,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2962,plugin:link creation with target:popupwindow doesn't work,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2964,plugin:image dialog loading cause JavaScript Error,Garry Yao,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2965,plugin:image preview area failed to update 'align' option,Artur Formella,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2966,plugin:image cause JavaScript Error with 'Style' setting.,Artur Formella,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2967,plugin:dialog JavaScript error at opening dialog boxes in IE,,Bug,Normal,,duplicate
2968,Disable certain commands state on 'source' mode,,Task,Normal,SVN (FCKeditor) - Retired,duplicate
2970,Refactor CKEDITOR.dom.documentFragment,Garry Yao,Task,Normal,SVN (FCKeditor) - Retired,fixed
2971,Introduce the Format combo,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2972,plugin:table insertion in empty document leave extra newline in IE,,Bug,Normal,SVN (FCKeditor) - Retired,invalid
2973,plugin:template UI display incorrect width,Artur Formella,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2974,Sample page editor instance UI over-width,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2978,Show blocks should keep state across mode switches,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2979,Focus issue after inserting table,,Bug,Normal,,fixed
2982,plugin:flash 'id' attribute failed to apply in IE,,Bug,Normal,SVN (FCKeditor) - Retired,invalid
2983,plugin:showblock missing tagname icon,,Bug,Normal,SVN (FCKeditor) - Retired,invalid
2984,V3 : Toolbar reorganization,Frederico Caldeira Knabben,Bug,Normal,,fixed
2985,Find/Replace Match cyclic doesn't work,,Bug,Normal,,duplicate
2989,document::insertHtml failed in IE,,Bug,Normal,SVN (FCKeditor) - Retired,invalid
2991,JAWS Tool is not able to recognize the new CKEditor3.0,Martin Kou,Bug,Normal,,duplicate
2992,Toolbars don't wrap in Safari,,Bug,Normal,,fixed
2998,Toolbar combos load the editor.css file with no timestamp,Artur Formella,Bug,Normal,,fixed
3002,"Use ""filters"" for the htmlParser API",Frederico Caldeira Knabben,Bug,Normal,,fixed
3003,Parse HTML data on input,Frederico Caldeira Knabben,Bug,Normal,,fixed
3004,plugin:link created url not right with 'protocol' <other>,Artur Formella,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3005,plugin:form failed with click ok in IE,Artur Formella,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3006,V3 : Style system enhancements,Frederico Caldeira Knabben,Bug,Normal,,fixed
3007,Font and Size combos,Frederico Caldeira Knabben,Bug,Normal,,fixed
3008,plugin:form fields certain attributes not commited in IE,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3012,plugin:format 'h1' font too big to display,Garry Yao,Bug,Normal,SVN (FCKeditor) - Retired,wontfix
3018,V3 : Styles Combo,Frederico Caldeira Knabben,New Feature,Normal,,fixed
3019,plugin:form all form-based dialog failed to work in edit mode.,Garry Yao,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3025,V3 : Color Selectors,Frederico Caldeira Knabben,New Feature,Normal,,fixed
3028,config:startupFocus not working,Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3040,Adding YUI.util.Selector module to testing framework,Garry Yao,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3041,plugin:colorbutton incorrect state after color selected.,Artur Formella,Bug,Normal,SVN (CKEditor) - OLD,fixed
3043,plugin:list unable to cancel when selection inside table cell,,Bug,Normal,SVN (FCKeditor) - Retired,invalid
3046,plugin:list adding extra <br>,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3047,plugin:formatcombo doesn't preserve existing styles,,Bug,Normal,SVN (FCKeditor) - Retired,invalid
3052,CKEditor should be focs-able like a text box under JAWS,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3054,CKPackager: special characters are incorrectly(?) parsed by scriptcompressor,,Bug,Normal,3.0 Beta,invalid
3059,V3: Ability to disable Rich Combo element,,New Feature,Normal,,fixed
3060,V3: Ability to disable PanelButton element,Artur Formella,New Feature,Normal,SVN (FCKeditor) - Retired,duplicate
3062,V3 : Show blocks bug,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3064,plugin:domiterator incorrect when range collapsed at paragraph end,,Bug,Normal,SVN (FCKeditor) - Retired,duplicate
3065,plugin:domiterator not reporting 'div' with nested 'p',,Bug,Normal,SVN (FCKeditor) - Retired,invalid
3068,plugin:panel doesn't hide on subsequent click,Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3070,plugin:form doesn't work with 'edit' mode,Garry Yao,Bug,Normal,SVN (FCKeditor) - Retired,duplicate
3072,"Remove all ""pluginPath"" arguments from the plugin::init functions",Artur Formella,Task,Normal,,fixed
3073,Accessibility: Tab key toolbar navigation stop at Combo,Garry Yao,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3075,plugin:wysiwyg broken on insertHtml,Garry Yao,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3077,Tools: createClass incompleteness,Garry Yao,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3083,V3 : ENTER Key,Frederico Caldeira Knabben,New Feature,Normal,,fixed
3085,Accessibility: Menu,Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3086,Accessibility: list item/colorbox lacking of title,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3087,Tools: Clone method not working for Array type,Garry Yao,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3089,[IE]plugin:showblock problems,Alfonso Martínez de Lizarrondo,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3097,Insert table within list problem,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3100,plugin:wysiwyg should have dtd check on insertElement,Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3107,enterMode problem with link,,Bug,Normal,SVN (FCKeditor) - Retired,wontfix
3108,enterMode problem with block elements,,Bug,Normal,SVN (FCKeditor) - Retired,invalid
3109,enterMode problem with <pre>,,Bug,Normal,SVN (FCKeditor) - Retired,duplicate
3117,Permission denied to set property Window.fakeOpener,Artur Formella,Bug,Normal,3.0 Beta,fixed
3121,domwalker not stopping correctly,,Bug,Normal,SVN (FCKeditor) - Retired,invalid
3126,Rename documentFragment.js to lower case,Frederico Caldeira Knabben,Task,Normal,,fixed
3130,Tabspaces setting in tab plugin is not working,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3139,focusNext incorrectness,,Bug,Normal,SVN (FCKeditor) - Retired,invalid
3141,Block styles incorrect with full selection,Garry Yao,Bug,Normal,SVN (FCKeditor) - Retired,duplicate
3142,Blockquote incorrect with table/list,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3143,Indent incorrect with second list item,,Bug,Normal,SVN (FCKeditor) - Retired,invalid
3144,Block styles incorrect with list,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3149,Domiterator incorrect with BR,,Bug,Normal,SVN (FCKeditor) - Retired,invalid
3150,Toolbar items icon has extra border when disabled,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3152,basicstyle override tag not working,Garry Yao,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3154,In IE: CKEditor - Editor Area content is not word wrapped,,Bug,Normal,,worksforme
3155,Htmlentities incorrect with '|',Garry Yao,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3157,Smiley plugin causes browser to hang,Garry Yao,Bug,Normal,,fixed
3159,List features not working,,Bug,Normal,,duplicate
3160,[FF] Ajax sample editor document problem,Frederico Caldeira Knabben,Bug,Normal,,fixed
3163,Colour buttons stay hightlighted,,Bug,Normal,SVN (CKEditor) - OLD,duplicate
3166,enterKey break in source mode,Garry Yao,Bug,Normal,,fixed
3169,[IE] Indent problem with <pre>,,Bug,Normal,,fixed
3170,Source mode problem on switching,Artur Formella,Bug,Normal,,fixed
3172,fake object can't update width,Garry Yao,Bug,Normal,,fixed
3173,Make it possible to register event listeners on instance creation,Frederico Caldeira Knabben,New Feature,Normal,,fixed
3174,CKEditor 3.0 - Context Menu is not displayed correctly,Martin Kou,Bug,Normal,,fixed
3176,Match the whole word in Find it does not match,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
3178,page break button - confusing name,,Task,Normal,SVN (CKEditor) - OLD,fixed
3184,FF 2.0  Statup exception,,Bug,Normal,SVN (CKEditor) - OLD,worksforme
3188,V3 : Implement the <pre> support,Garry Yao,Bug,Normal,,fixed
3189,V3 : Padding block support,Garry Yao,Bug,Normal,,fixed
3190,Auto-fix block-less paragraphs,Garry Yao,Bug,Normal,,fixed
3192,[IE] editor.focus() is asynchronized,,Bug,Normal,,invalid
3196,[IE6] Context Menu displaying expand editor width,,Bug,Normal,,fixed
3198,Insertion with content deleted not working,Garry Yao,Bug,Normal,,fixed
3201,[Opera] Discards entities when switchng to source view and back,Garry Yao,Bug,Normal,,fixed
3205,Image dialog problem after close,Garry Yao,Bug,Normal,,fixed
3206,FF adds excessive <br> tags on enter,,Bug,Normal,,duplicate
3208,IE Focus issue with Ajax example,Martin Kou,Bug,Normal,,fixed
3210,Font size and type not reflected in combo when selecting text,,Bug,Normal,,duplicate
3219,Combos don't hide when clicking on color buttons,Artur Formella,Bug,Normal,,duplicate
3220,"The releaser is adding xml:space=""preserve"" to the samples",Wiktor Walc,Bug,Normal,,fixed
3223,CKEditor 3.0 - Not able to type inside the editor area when jaws is on using fire fox browser,,Bug,Normal,,worksforme
3225,Have a single config option to set the UI language,Frederico Caldeira Knabben,Bug,Normal,,fixed
3228,List plugin not right on pseudo block,Martin Kou,Bug,Normal,,fixed
3229,Flash dialog is not clear up preview area,Garry Yao,Bug,Normal,,fixed
3237,ckreleaser doesn't recognize custom skin path,,Bug,Normal,,invalid
3240,Font style not correct with existed style,Garry Yao,Bug,Normal,,fixed
3241,Htmlwriter self-closing tag problem,,Bug,Normal,,wontfix
3242,Showblock ignore table and list,,Bug,Normal,,wontfix
3244,Apply block style accross table problem,Garry Yao,Bug,Normal,,duplicate
3245,Stylecombo missing options problem,,Bug,Normal,,duplicate
3249,'Deleted Text' Style within list item problem,,Bug,Normal,,fixed
3250,Undo support for combo and panelbutton based command,Artur Formella,Task,Normal,,fixed
3251,Undo support for EnteryKey,Artur Formella,Task,Normal,,fixed
3253,List is incorrectly counting br,,Bug,Normal,,duplicate
3259,Find/Replace is not undoable,Artur Formella,Bug,Normal,,fixed
3263,"In Safari 3.x release, Tab and Shift Tab is not reaching the editor area.",Frederico Caldeira Knabben,Bug,Normal,,fixed
3267,Exception in selection plugin when loading hidden editor,,Bug,Normal,3.0 Beta,fixed
3268,"New icon for ""Image Button""",,Bug,Normal,,fixed
3282,Skin files are not being loaded with timestamp,Garry Yao,Bug,Normal,,fixed
3283,'CKEDITOR.dom.node.getPreviousSourceNode/getNextSourceNode' bug,Garry Yao,Bug,Normal,,invalid
3285,IE generates fixed urls for smilies,,Bug,Normal,,duplicate
3286,IE : Smileys always have full URLs,Frederico Caldeira Knabben,Bug,Normal,SVN (CKEditor) - OLD,fixed
3287,Flash object get lost,Garry Yao,Bug,Normal,,fixed
3288,Special character doesn't insert characters.,Artur Formella,Bug,Normal,SVN (CKEditor) - OLD,fixed
3289,Show broken image icon in Firefox,Artur Formella,New Feature,Normal,,fixed
3298,Only first Styles Combo has content,Artur Formella,Bug,Normal,,fixed
3301,Documentation is needed for the shortcut keys,Martin Kou,Bug,Normal,,fixed
3304,Remove the domWalker class,Garry Yao,Task,Normal,,fixed
3310,Styles are not being applied to multiple selections,,Bug,Normal,,worksforme
3312,It's not possible to remove list on empty <li> ENTER,Garry Yao,Bug,Normal,,fixed
3313,Enhance CKEDITOR.dom.walker,Garry Yao,Bug,Normal,,fixed
3330,Bogus br when Insert table cell,,Bug,Normal,,duplicate
3331,Clone node doesn't strip nested ids,Artur Formella,Bug,Normal,,fixed
3332,Update V3 Test Case,Garry Yao,Bug,Normal,,fixed
3334,Javascript error while adding link,,Bug,Normal,,duplicate
3338,mouse cursor over input field shows as arrow instead of beam,Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,fixed
3339,Flash Plugin: The flashicon.gif file may be copyrighted,Frederico Caldeira Knabben,Bug,Normal,,fixed
3341,[IE] getOuterHtml incorrect for namespaced element name,Frederico Caldeira Knabben,Bug,Normal,,fixed
3344,Inline style incorrect when reaching document end,Garry Yao,Bug,Normal,,fixed
3345,Edit anchor problem,Garry Yao,Bug,Normal,,fixed
3346,Flash plugin doesn't work in IE,,Bug,Normal,,duplicate
3347,In IE: CKEditor - Editor Area content is not word wrapped,Martin Kou,Bug,Normal,,fixed
3349,V3 : About dialog,Frederico Caldeira Knabben,New Feature,Normal,,fixed
3351,Combo list item marking not working,Garry Yao,Bug,Normal,,fixed
3353,[IE] Unable to change list type,,Bug,Normal,,worksforme
3354,[IE] Unable to change list type,Garry Yao,Bug,Normal,,fixed
3356,Ident problem with nested block,Garry Yao,Bug,Normal,,fixed
3361,[FF] createBookmark problem with multi-ranges,,Bug,Normal,,wontfix
3363,Font and Size controls are not working correctly,Martin Kou,Bug,Normal,,fixed
3365,Font name dropdown called font style,,Bug,Normal,3.0 Beta,fixed
3367,Introduce range iterator API,Frederico Caldeira Knabben,New Feature,Normal,,fixed
3374,Indenting list item remove subsequent item,Garry Yao,Bug,Normal,,fixed
3376,Language resource for About plugin,,Bug,Normal,,fixed
3377,[IE]Element path not updated after context menu,Tobiasz Cudnik,Bug,Normal,,fixed
3378,[IE] Source code format incorrect with paragraph,,Bug,Normal,,duplicate
3383,Unable to use screenreader in FF Ajax Example,,Bug,Normal,,invalid
3388,[IE] Submenu navigation key problem,,Bug,Normal,,duplicate
3390,[FF] Open submenu,Garry Yao,Bug,Normal,,fixed
3395,[IE] Edit area height incorrect,Garry Yao,Bug,Normal,,fixed
3403,Adding 'hasAttribute' method,Martin Kou,Task,Normal,,fixed
3406,[Webkit] Undo not working for 'Font Size',Artur Formella,Bug,Normal,,fixed
3407,scripts aren't protected while loading content,Frederico Caldeira Knabben,Bug,Normal,SVN (CKEditor) - OLD,fixed
3408,event handlers are executed in IE and Safari,Artur Formella,Bug,Normal,,fixed
3409,Empty LI's don't render at full height,,Bug,Normal,SVN (CKEditor) - OLD,fixed
3421,Ending a bullet/number list at the end of a document is not possible in FF,,Bug,Normal,,duplicate
3422,[FF] DomIterator should preserve padding block BR,Martin Kou,Bug,Normal,,fixed
3423,Unable to outdent when editor.config.indentUnit != 'px',Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,fixed
3430,Provide an easy way to add and remove plugins,Frederico Caldeira Knabben,New Feature,Normal,,fixed
3433,Restoring from maximized does not work across mode switches in IE8 Standards mode.,Tobiasz Cudnik,Bug,Normal,SVN (CKEditor) - OLD,fixed
3434,Replace config.autoLanguage comment with config.language in config.js.,Frederico Caldeira Knabben,Bug,Normal,SVN (CKEditor) - OLD,fixed
3447,add explicit cursor for images in Safari,Artur Formella,New Feature,Normal,SVN (CKEditor) - OLD,fixed
3448,Images aren't selectable in Safari,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
3450,[IE] Find result highlighting problem,Garry Yao,Bug,Normal,,fixed
3456,[Webkit] It is possible to edit textarea content in WYSIWYG mode,,Bug,Normal,,duplicate
3458,V3 : Inches and Centimetres,Artur Formella,Bug,Normal,,fixed
3459,"Change all ""FCKeditor"" to ""CKEditor""",Artur Formella,Task,Normal,,fixed
3462,The About button must remain enable in source mode,Frederico Caldeira Knabben,Bug,Normal,,fixed
3463,Dropdowns incorrectly positioned,,Bug,Normal,SVN (CKEditor) - OLD,fixed
3474,[FF] newpage error when document unfocused,Garry Yao,Bug,Normal,,invalid
3476,Indentation and list features don't work in specific cases,Garry Yao,Bug,Normal,,fixed
3477,Enter prepends newline sometimes,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
3487,getText() not always returns string,Tobiasz Cudnik,Bug,Normal,SVN (CKEditor) - OLD,fixed
3488,Safari: Cell context menu doesn't always work,Martin Kou,Bug,Normal,,fixed
3489,Not able to place cursor at end of document when table is the last element,,Bug,Normal,,fixed
3490,Context menu does not display properly in IE6.,Martin Kou,Bug,Normal,,fixed
3491,[IE] Paste from Word doesn't work,,Bug,Normal,,worksforme
3497,Editor name not protected from bad chars,Tobiasz Cudnik,Bug,Normal,3.0 Beta 2,fixed
3500,Failed testcase dom.element test_getAttribute_ignoreExpandoAttributes,Frederico Caldeira Knabben,Bug,Normal,SVN (CKEditor) - OLD,fixed
3503,New default skin for V3,Tobiasz Cudnik,New Feature,Normal,,fixed
3506,Combo panels do not align in FF,Tobiasz Cudnik,Bug,Normal,,fixed
3508,getNext() is unavailable for all nodes,Tobiasz Cudnik,Bug,Normal,,fixed
3512,Non-namespaced css class names,Tobiasz Cudnik,Bug,Normal,,fixed
3514,[IE] dom.getFrameDocument still causes random errors,Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,fixed
3515,Replace function in Find & Replace dialog does not work,Garry Yao,Bug,Normal,,fixed
3516,JS error in Find & Replace dialog,Garry Yao,Bug,Normal,,fixed
3523,"In Firefox, Editor Area is not displayed/Refreshed",Martin Kou,Bug,Normal,,duplicate
3524,CKEditor Toolbar is missing the left and upper border,Tobiasz Cudnik,Bug,Normal,,wontfix
3526,Implement Ignore Empty Paragraph feature,Garry Yao,Task,Normal,,fixed
3527,CKEditor - JAWS issues,,Bug,Normal,,invalid
3529,[IE] Wrong find matching in IE8 quirks,Garry Yao,Bug,Normal,,fixed
3532,"Simplify the ""Panel Button"" plugin",Frederico Caldeira Knabben,Task,Normal,,fixed
