﻿id,Summary,Owner,Type,Priority,Milestone,Component
2480,"add a new URL protocol for external link : i.e. ""notes://""",,New Feature,Normal,,Project : MediaWiki+FCKeditor
12113,Add a path name for codesnippet plugin,Artur Delura,New Feature,Normal,CKEditor 4.4.5,General
11539,Add API method to define placement for new toolbar buttons,,New Feature,Normal,,UI : Toolbar
4254,Add API sample,Alfonso Martínez de Lizarrondo,New Feature,Normal,CKEditor 3.1,General
14344,Add a plugin to view actual content on Website,,New Feature,Normal,,General
265,"Add attribute to fckstyles.xml to indicate that a style should ""not"" be wrapped",,New Feature,Normal,FCKeditor 2.5 Beta,Core : Styles
16752,Add Azerbaijani localization,Tade0,New Feature,Nice to have (we want to work on it),CKEditor 4.6.2,General
4131,Add Button Media to insert tag [[Media:mediafile.pdf mediafile]],,New Feature,Normal,,Project : MediaWiki+FCKeditor
1114,Add calendar/time button,,New Feature,Normal,,General
10151,Add changelog entries for 4.1,Piotrek Koszuliński,Task,Normal,CKEditor 4.1 RC,Documentation & Samples
10827,Add changelog entries for #9764,,New Feature,Normal,CKEditor 4.3 Beta,Documentation & Samples
12550,Add CKEDITOR.dtd.main,Piotrek Koszuliński,Task,Normal,CKEditor 4.4.6,General
3861,Add CKEditor to SpelChecker Dictionary,,Task,Normal,CKEditor 3.0,UI : Spell Checker
14574,Add CKEDITOR.ui.dialog.numericInput,,New Feature,Normal,,UI : Dialogs
13829,Add class based on widget type to the widget wrapper,Szymon Kupś,Bug,Normal,CKEditor 4.6.0,General
10341,Add classes dynamically on elements,,Bug,Normal,,General
4076,Add class to body,,Bug,Normal,,General
10008,Add config.extraAllowedContent,Piotrek Koszuliński,New Feature,Normal,CKEditor 4.1 RC,General
5423,Add config option for DefaultLinkTarget,,New Feature,Normal,,General
13501,Add config setting to allow default filename for paste uploads,Szymon Kupś,New Feature,Normal,CKEditor 4.5.3,Core : Pasting
3277,Add configuration entry for newlines in code formatter.,Martin Kou,New Feature,Must have (possibly next milestone),CKEditor 3.0,General
809,Add directionality button(s) (BiDi),,New Feature,Normal,FCKeditor 2.5 Beta,General
10732,Add <dl> <dt> <dd> support,,New Feature,Normal,,General
4134,Add documentation for all configuration options,Frederico Caldeira Knabben,Task,Normal,CKEditor 3.0,General
1960,Add dynamical caching of CSS,,New Feature,Normal,,General
1745,Added functionality to specify root for images and flash,,New Feature,Normal,,Server : Java
11067,Add editing support for definition list's,,New Feature,Normal,,General
898,Add EditorAreaCSS to image preview,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.6.1,General
3239,Add editorTitle to language files,Artur Formella,Task,Normal,CKEditor 3.0,UI : Language
16717,Added span when paste any text,,Bug,Normal,,General
4662,Added support for adding CSS class to tables and cells,,New Feature,Normal,,General
2620,Add emoticons,,New Feature,Normal,,General
3447,add explicit cursor for images in Safari,Artur Formella,New Feature,Normal,CKEditor 3.0,General
5250,addExternal stopped working if the fileName parameter is not specified,,Bug,Normal,CKEditor 3.2,General
2073,Add favicon to TLD,"Michael Osipov, Thilo Schwarz",Task,Low,FCKeditor.Java 2.4,Server : Java
3673,Add file browser support to CKEditor,Wiktor Walc,New Feature,Normal,CKEditor 3.0,File Browser
8603,Add forced root block,,New Feature,Normal,,General
10272,Add functionality - formatting in Editor,,Task,Normal,,General
2743,Add getUserFilesAbsolutePath to UserPathsBuilder interface,Michael Osipov,New Feature,Normal,FCKeditor.Java 2.5,Server : Java
1365,Add hotkey info to the tool tip popups,,New Feature,Normal,,UI : Toolbar
3357,"Add hotkeys for image dialog, remove link and save",Martin Kou,New Feature,Normal,CKEditor 3.0,Accessibility
2052,"Add ""ID"" option in forms element",,New Feature,Normal,,General
3619,Add IDs to the table caption and summary fields,Artur Formella,New Feature,Normal,CKEditor 3.0,General
3315,addIframe method is not available by default,,Bug,Must have (possibly next milestone),CKEditor 3.0,General
1937,Add indent/outdent capability in toolbar as default in MediaWiki+FCKeditor,,New Feature,Normal,,Project : MediaWiki+FCKeditor
13099,Adding 11 or more CKEditors issue with IE9 browser,,Bug,Normal,,General
9204,Adding a link to an image removes the ability to edit that image attributes,,Bug,Normal,,UI : Dialogs
8158,Adding a link to an image via toolbar fails if HTML comment is in image's DOM parent chain,,Bug,Normal,,General
4135,Adding all available TCs to testall,Garry Yao,Task,Normal,CKEditor 3.0,QA
8305,Adding a LTR Paragraph to RTL List changing language direction of list,Garry Yao,Bug,Normal,CKEditor 3.6.3,Core : Lists
5874,Adding anchor tag deletes related content selection,,Bug,Normal,,General
4506,Adding a new 'save' event,,Bug,Normal,,Core : Output Data
4507,Adding a new 'save' event,Tobiasz Cudnik,New Feature,Normal,,Core : Output Data
10456,Adding backround url() with a relative path in the body replace to fullpath,,Bug,Normal,,Core : Styles
1329,Adding border to an image causes image not to show up on the page,,Bug,Normal,,General
4234,Adding CKEditor to hidden div on page-load results in no editing area,,Bug,Normal,,General
12894,adding custom styles and automaticly created divs,,Bug,Normal,,General
8340,Adding different images in different instances of ckeditor,,Bug,Normal,,File Browser
4915,Adding document stylesheet in fullpage sample,,Task,Normal,,General
788,Adding extra tags to FCKeditor.php (<accesscontrol>),Frederico Caldeira Knabben,Bug,Normal,,Server : PHP
3403,Adding 'hasAttribute' method,Martin Kou,Task,Normal,CKEditor 3.0,General
14857,Adding hyperlink to the text in IE-11,,Bug,Normal,,Performance
14674,Adding '@' in word or a Sentence It is converted as a Hyperlink,,Bug,Normal,,General
2328,Adding Multimedia,,New Feature,Normal,,General
2817,Adding necessary events for commands,,Task,Normal,CKEditor 3.0,General
968,Adding new document browser for link the documents,Frederico Caldeira Knabben,Task,Normal,,Server : ASP.Net
1156,Adding new element to a sublist breaks the list,Martin Kou,Bug,Normal,,General
14577,Adding New Item using editor.AddmenuItem,,Task,Normal,,General
5871,Adding new line doesn't keep format in Safari and Chrome,,Bug,Normal,,Core : Styles
14680,Adding new tag (self-closing),,Bug,Normal,,General
6367,Adding/removing rows/cells works incorrect with merged cells,,Bug,Normal,,General
5257,Adding row to rowspaned table breaks layout,,Bug,Normal,,Core : Tables
2870,Adding style to existing text does not work.,,Bug,Normal,,General
775,Adding table rows using tab-key doesn't preserve attributes,,Bug,Normal,,General
11268,Adding TC for aria-disabled,Marek Lewandowski,Bug,Normal,CKEditor 4.3.2,General
4585,Adding template does not save an undo snapshot..,,Bug,Normal,CKEditor 3.1,General
8242,Adding » to the special character table,Anna Tomanek,New Feature,Normal,CKEditor 3.6.2,General
8347,adding UI elements to a dialog(dynamically) on clicking a button or image,,New Feature,Normal,,UI : Dialogs
3040,Adding YUI.util.Selector module to testing framework,Garry Yao,Bug,Normal,CKEditor 3.0,General
1712,AddItem - Execute with plugin,,Bug,Normal,,General
5287,additional configuration options for SCAYT,,Task,Normal,CKEditor 3.3,UI : Spell Checker
2037,Additional debug function,Alfonso Martínez de Lizarrondo,New Feature,Normal,,General
10996,Additional Paragraph Format styles doesn't get applied,,Bug,Normal,,Core : Styles
8707,add Japanese fonts  in fck editor for asp.net,,Bug,Normal,,General
12164,Add Justify horizontal align to cell properties,Artur Delura,New Feature,Normal,CKEditor 4.4.3,Core : Tables
3548,Add lang attribute to editor UI elements.,Martin Kou,Bug,Normal,CKEditor 3.0,Accessibility
5082,Add MAC paste keyboard shortcut text to Paste Dialog.,Garry Yao,Task,Normal,CKEditor 3.3,Accessibility
6095,addMenuGroup is not a function,,Bug,Normal,,General
2382,add method isCreateFolderEnabled to UserAction interface,Michael Osipov,New Feature,Normal,FCKeditor.Java 2.5,Server : Java
3695,Add missing entries to all language files,Artur Formella,Task,Must have (possibly next milestone),CKEditor 3.0,UI : Language
2592,Add more logging statements,Michael Osipov,New Feature,Low,FCKeditor.Java 2.5,Server : Java
3333,Add more undo points,Artur Formella,Task,Normal,CKEditor 3.0,Core : Undo & Redo
14719,"Add ""name"" attribute to iframe created by plugin ""wysiwygarea""",,New Feature,Normal,,General
12143,Add new config option to align floating space to the right,Olek Nowodziński,New Feature,Normal,CKEditor 4.5.0 Beta,UI : Toolbar
4494,Add norwegian language file for CKFinder,Wiktor Walc,Task,Normal,,File Browser
3666,Add Office 2007 XML extensions as default allowed file extensions,,New Feature,Low,,File Browser
9789,Addons area requires Authorization,,Bug,Normal,,Documentation & Samples
1548,Add Opera and Safari detection,,Bug,Normal,FCKeditor.Net 2.5,Server : ASP.Net
1871,Add option to change permissions applied with chmod commmand,Wiktor Walc,New Feature,Normal,FCKeditor 2.6,Server : PHP
1872,Add option to change permissions applied with chmod commmand,Wiktor Walc,New Feature,Normal,FCKeditor 2.6,Server : Perl
1873,Add option to change permissions applied with chmod commmand,Wiktor Walc,New Feature,Normal,FCKeditor 2.6,Server : Python
2866,Add OS Detection for Spellcheck and PHP 5 Support,,Bug,Normal,,General
2035,Add plugin versions,,Task,Low,FCKeditor.Java 2.4,Server : Java
1471,"Add preferences setting for ""Edit Wikitext by default"", while still allowing access to FCKeditor",,New Feature,Normal,,Project : MediaWiki+FCKeditor
12603,Add real Decimal functionality to Numbered Lists,,New Feature,Normal,,General
4890,Add rel attribute to the Link dialog,Sa'ar Zac Elias,New Feature,Normal,CKEditor 3.5.3,General
6763,addRichCombo chrome (webkit?) custom plugin bug,,Bug,Normal,,UI : Toolbar
6582,Add row properties dialog,,New Feature,Normal,,UI : Dialogs
2420,Add SaveUndoStep() to SpellerPages,Martin Kou,New Feature,Normal,FCKeditor 2.6.3,UI : Dialogs
4814,add SCAYT plugin updates to CKEditor 3.1 release,,Task,Normal,CKEditor 3.1,UI : Spell Checker
4339,Add Script Button,,New Feature,Normal,,General
3660,Add separate NAME parameter in taglib,,New Feature,Normal,FCKeditor.Java 2.6,Server : Java
2434,add source for flash file in samples,,Task,Normal,FCKeditor 2.6.4,General
9219,Add <source> to the list of elements to protect,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.6.5,Core : Parser
7154,Add support for a Display Text field to the Link dialog,Marek Lewandowski,New Feature,Normal,CKEditor 4.5.11,UI : Dialogs
1263,Add support for a __NO_EDITOR__ token while bugs are fixed,,New Feature,Normal,,Project : MediaWiki+FCKeditor
12077,"Add support for HTML5 ""download"" attribute in link (a) elements",Szymon Kupś,New Feature,Normal,CKEditor 4.6.0,General
11583,"Add support for HTML5 ""required"" attribute in form input elements",Olek Nowodziński,New Feature,Normal,CKEditor 4.5.0 Beta,UI : Dialogs
8764,Add support for HTML5 tags - E.g. missing figcaption,,Bug,Normal,,Core : DTD
2324,add support for <source> tag,,New Feature,Must have (possibly next milestone),,Project : MediaWiki+FCKeditor
7165,Add support for specifying units for width and height on the iframe dialog.,,New Feature,Normal,,General
1024,"Add support for table headers ""<th>""",,New Feature,Normal,,General
3758,Add support to change the dialog definition in selected editor,Martin Kou,New Feature,Normal,CKEditor 3.0,UI : Dialogs
14327,Add Swiss German as a new localization,,New Feature,Normal,CKEditor 4.5.7,UI : Language
2532,Add syntax highlighting in HTML (source) mode,,New Feature,Normal,,UI : Source View
9868,Add Tatg in Selected text,,New Feature,Normal,,General
3063,Add textarea id fckeditor.js - code fix included in description!,,New Feature,Normal,,General
822,Add <th> tag support,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.6.4,General
5718,Add title attribute to the Link Dialog,,New Feature,Normal,,General
3966,"Add title for ""Collapse Toolbar""",,Task,Normal,,UI : Toolbar
939,add toolbar buttons at runtime,,New Feature,Normal,,UI : Toolbar
13498,Add Toolbar Configurator to CKBuilder,,New Feature,Normal,,UI : Toolbar
3898,Add validation checks to image properties dialog.,Tobiasz Cudnik,Bug,Normal,CKEditor 3.1,UI : Dialogs
2153,add web.config to avoid errors in themed aspnet pages,,New Feature,Normal,,Server : ASP.Net
585,Add Welsh characters to Insert Symbol feature,Martin Kou,New Feature,Normal,FCKeditor 2.6,General
4913,Add word counter,,New Feature,Normal,,General
2545,add write rights to tgz archiv,,Bug,Normal,,General
4816,add WSC plugin updates to CKEditor 3.1 release,,Task,Normal,CKEditor 3.1,UI : Spell Checker
10466,a defect of ckeditor,,Bug,Normal,,General
1761,Adept all examples to FCKeditor 2.5,Michael Osipov,Task,Low,FCKeditor.Java 2.4,Server : Java
5689,Adjustments for WriteArea,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.4,General
3586,Adjust the default formatting to match v2,,Bug,Normal,,Core : Output Data
5380,admin side images are not showing,,Bug,Normal,,General
1886,Adobe AIR compatibility,Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.6,General
4495,Adobe AIR support,Garry Yao,New Feature,Normal,CKEditor 3.1,General
2300,Adopt changeset 2059,Thilo Schwarz,Bug,Must have (possibly next milestone),FCKeditor.Java 2.4,Server : Java
11643,advance options not coming in c.k editor any version,,Task,Normal,,UI : Toolbar
949,Advances File Manipulation,,New Feature,Normal,,General
13136,[Adv. toolbar conf] Autocompleter is far too intrusive,Artur Delura,Bug,Normal,CKEditor 4.5.0,Toolbar Configurator
13173,[Adv. toolbar conf] config.removeButtons is ignored,Artur Delura,Bug,Normal,CKEditor 4.5.0,Toolbar Configurator
13133,[Adv. toolbar conf] Tab leaves the editor.,Artur Delura,Bug,Normal,CKEditor 4.5.0,Toolbar Configurator
13132,[Adv. toolbar conf] The editor does not work in build version. Nothing happens on edit.,Artur Delura,Bug,Normal,CKEditor 4.5.0 Beta,General
11352,"""a"" element being removed from markup",,Bug,Normal,,General
11099,A few special characters aren't being encoded,,Bug,Normal,,General
7183,Afrikaans translation is awful,,Bug,Normal,CKEditor 3.5.3,UI : Language
14732,After adding Smiley text cursor position stays leftmost  to string,,Bug,Normal,,Server : PHP
2834,"After calling GetData (GetHTML, GetXHTML) in IE6 & IE7 it is impossible to unbold text",,Bug,Normal,,General
5321,After copy paste if click on 'Enter' getting error in IE8,,Bug,Normal,,UI : Enter Key
5987,"After creating a link at the end of a line, it's difficult to stop typing link text.",,Bug,Normal,,General
6800,"After disabling the contextmenu plugin, native context menu on a selection is broken in IE7 and IE8",,Bug,Normal,,UI : Context Menu
6384,"After editing twice, adds a sharp at the href of every link",,Bug,Normal,,General
14597,After enabling scayt in inline mode and click browser back button gives error.,,Bug,Normal,,General
12680,"after IE11 update, cursor position error in enter_br mode",,Bug,Normal,,General
10386,After Inserting a div it ignores the entermode,,Bug,Normal,,UI : Enter Key
8139,"After inserting a table in IE8/9, can not move cursor below in ENTER_BR",,Bug,Normal,,Core : Tables
1312,After 'Paste as plain text' cursor goes home,Martin Kou,Bug,Normal,,General
22,"After pressing Select All, the focus isn't in the editing area (Opera)",Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility,General
3000,"After release, toolbar items state are frozen on multiple instances",,Bug,Must have (possibly next milestone),CKEditor 3.0,General
5454,"After replaced success, the popup window couldn't been closed and a js error occured",brooks,Bug,Normal,CKEditor 3.3,General
8615,After selecting any table in the editor and scrolling up and down the selection is going out of the editor in IE,,Bug,Normal,,General
2109,"After using ""insert horiz line"" function, there doesn't appear any way to remove/delete horizontal line.",,Bug,Normal,,General
1915,AIR compatibility is broken after #1622,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6,General
6816,[AIR] Impossible to resize dialogs,Garry Yao,Bug,Normal,CKEditor 3.5,UI : Dialogs
6843,"[AIR] Link dialog throws ""some of the options have been changed"" message falsely",,Bug,Normal,CKEditor 3.5,General
6818,[AIR] Resizing the editor ruins the editor,Garry Yao,Bug,Normal,CKEditor 3.5,General
6814,[AIR] Sub-menus in the context menu don't open on mouse over,Sa'ar Zac Elias,Bug,Normal,CKEditor 3.5,UI : Context Menu
16864,A issue with paste table from Excel and plugin pastebin64,,Bug,Normal,,General
4605,Ajax: Rich combo does not expand for every second or following editor,,Bug,Must have (possibly next milestone),,General
2932,AJAX sample fails to populate editing area after subsequent editor instantiations in FF 3,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,General
5539,Ajax sample throws an error when creating/destroying editor instance,,Bug,Normal,,General
5191,Ajax sample: undo behaves improperly,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.2,Core : Undo & Redo
1000,Ajax search in dialog box - additional features,,New Feature,Normal,,Project : MediaWiki+FCKeditor
11335,AJAX submit and load/initialization of CKEditor fails in Struts 2 application using Struts jQuery plugin,,Bug,Normal,,Server : Java
1170,AJAX Update Panel full support,,Bug,Normal,,General
9348,Alert when no flash found in outputforflash sample,Olek Nowodziński,Task,Normal,CKEditor 4.0,General
2570,"""align"" attribute on Images breaks image dialog and context menu",Alfonso Martínez de Lizarrondo,Bug,Normal,,General
7430,Align button should work on selected objects,Garry Yao,New Feature,Normal,CKEditor 3.6.3,Core : Styles
