﻿id,Summary,Owner,Type,Priority,Milestone,Component
3770,SCAYT config option invalid,Garry Yao,Bug,Normal,CKEditor 3.0,UI : Spell Checker
3954,Templates in Template dialog not accessible,Garry Yao,Bug,Normal,CKEditor 3.2,Accessibility
3996,startupFocus doesn't work if editor starts in Source mode,Garry Yao,Bug,Normal,CKEditor 3.1,General
4128,[IE] Image dialog has scrollbar in quirksmode,Garry Yao,Bug,Normal,CKEditor 3.0,UI : Dialogs
4495,Adobe AIR support,Garry Yao,New Feature,Normal,CKEditor 3.1,General
5789,Losing leading whitespaces in <pre>,Garry Yao,Bug,Normal,CKEditor 3.4.2,Core : Output Data
6446,Element style trashing in IE7 due to case change,Garry Yao,Bug,Normal,,Core : Output Data
7193,IE9 - JS error in console while adding new paragraphs before <hr/>,Garry Yao,Bug,Normal,,General
7220,[IE] Weird behavior when applying a block format on a table,Garry Yao,Bug,Normal,,Core : Styles
376,"""Remove Format"" disables when text wrapped in tags",Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility,UI : Toolbar
2199,Opera: New table cells don't get expanded,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility,General
8964,IE8 & IE9 link inserted next to selected text,IE9,Bug,Normal,,General
7559,ASP.NET: customising editor not working inside masterpage,kaga,Bug,Normal,,Server : ASP.Net
16772,[Safari] Failing tests in tests/plugins/embedbase/undo,kkrzton,Bug,Normal,CKEditor 4.6.2,General
6227,Indentation/Alignment is applied only to first 2 paragraphs if we have Page break or line break at the end of text,Martin,Bug,Normal,,General
6345,Cursor is visible in the editor but the editor has not got focus,Martin,Bug,Normal,,General
6360,Table Properties dialog is not populated with data from selected table,Martin,Bug,Normal,,UI : Dialogs
2,FF: Implement the Undo system used in IE,Martin Kou,Task,Normal,FCKeditor 2.5 Beta,Core : Undo & Redo
67,Properly handle EnterMode=br and lists,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
428,IE problems created unordered list from pasted list,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,General
1939,[Safari] Unable to choose font or background color without selecting text,Martin Kou,Bug,Normal,,General
2780,Protected elements are being outputted without closing tags.,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,General
2816,[IE] Refactor selection save/restore logic to work with focus state,Martin Kou,Bug,Normal,CKEditor 3.0,General
2831,Link dialog ignores id field in Advanced Tab.,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Dialogs
2832,Filling in the name field in Link dialog converts link to anchor.,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Dialogs
2833,Link dialog does not clear popup target attributes in links.,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Dialogs
2839,Refactor link dialog to use setup/commit system.,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Dialogs
2991,JAWS Tool is not able to recognize the new CKEditor3.0,Martin Kou,Bug,Normal,CKEditor 3.0,General
3094,Block style problem with paragraphs,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,Core : Styles
3277,Add configuration entry for newlines in code formatter.,Martin Kou,New Feature,Must have (possibly next milestone),CKEditor 3.0,General
3400,Size of source text area is wrong in IE,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Source View
3523,"In Firefox, Editor Area is not displayed/Refreshed",Martin Kou,Bug,Normal,CKEditor 3.0,General
3760,Replace is broken,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3797,Anchors changes are not saved,Martin Kou,Bug,Normal,CKEditor 3.0,General
11088,[IE8] image2 widget paste throws an exception on paste undo,Marek Lewandowski,Bug,Normal,,General
707,Firefox fileupload under Tomcat doesn't work,Michael Osipov,Bug,Normal,FCKeditor.Java 2.4,Server : Java
6159,When working with nested lists content may be accidentally deleted,Paweł Horzela,Bug,Normal,,Core : Lists
6412,BIDI: FF 3.6 Incorrect behaviour of LTR/RTL when used with Numbered/Bulleted Lists containing a single list item,Paweł Horzela,Bug,Normal,CKEditor 3.4.2,General
10845,Justify commands break on non-editable elements,Piotr Jasiun,Bug,Normal,,General
12842,[pasteFromWord] Regression after #12750: underline and strike are removed on multiple spaces,Piotr Jasiun,Bug,Normal,,Plugin : Paste from Word
9321,FF: Vertical scroll bar & toolbar missing in maximized editor with autogtrow enabled,Piotrek Koszuliński,Bug,Normal,CKEditor 4.0,General
10736,confirmed merging cells does not work in inline editor,Piotrek Koszuliński,Bug,Normal,,Core : Tables
10967,Widget selection after applying/removing style,Piotrek Koszuliński,Bug,Normal,,General
12129,config.fillEmptyBlocks does not accept callback,Piotrek Koszuliński,Bug,Normal,,General
12221,[Blink] Failing test_enlarge_element12 test,Piotrek Koszuliński,Task,Normal,,General
12981,Errors in tests because of the clipboard plugin still using selection.getSelectedHtml(),Piotrek Koszuliński,Bug,Normal,,General
13817,[Blink/WebKit] Improve the filling char hack to not touch DOM when selection should not change,Piotrek Koszuliński,Bug,Normal,,General
2541,"Radio,CheckBox and ComboBox in FireFox with MacBook 10.5",support@…,Bug,Normal,,UI : Context Menu
14909,Styles combo disabled when a style using multiple classes has them arranged in a non lexicographical order,Tade0,Bug,Normal,,General
2298,Adapt FCKeditor.Java for new domain relaxation,Thilo Schwarz,Bug,Normal,FCKeditor.Java 2.4,Server : Java
13801,Japanese Multi-Byte Character doesn't work after Clicking Bold or any other CKE operation,Tomasz Jakut,Bug,Normal,,General
13821,Background color may be lost when changing Font Size,Tomasz Jakut,Bug,Normal,,Core : Styles
3755,[FF3] Table selection handle doesn't refresh when changing table size,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3832,IE8 Can't always click in the editor and give focus,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
3995,Fix core/ckeditor test,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,QA
4258,Editor area chopped off on maximize for Arabic language in IE7 and IE8,Tobiasz Cudnik,Bug,Normal,CKEditor 3.1,General
5167,Scollbars in file browser window,Wiktor Walc,Bug,Normal,,General
30,Passing arrays to configuration without custom js file,,New Feature,Normal,,General
140,Browser specific differences for page-break-after,,Bug,Normal,,General
249,Normalize the order of tags' attributes,,New Feature,Normal,,General
288,Modify linker to allow internal CMS links.,,New Feature,Normal,,General
358,CDATA processing adds extra CRLF in IE,,Bug,Normal,,UI : Source View
402,FCKEditor appears to add <br /> tags in Firefox,,Bug,Normal,,UI : Source View
587,table-border-type etc.,,New Feature,Normal,,General
592,Relative/Absolute URLs for images and links,,New Feature,Normal,,General
601,media/real/quicktime player,,New Feature,Normal,,General
603,HTML Tidy,,New Feature,Normal,,General
605,Maximum number of characters,,New Feature,Normal,,General
609,output of the table not XHTML compliant,,New Feature,Normal,,General
624,Opera browser,,New Feature,Normal,,General
634,Safari support,,New Feature,Normal,,General
649,file manager bugs,,Bug,Normal,,General
656,[SS] IE: Styles and RemoveFormat,,Bug,Normal,,General
657,[EK] UseBROnCarriageReturn: Bulleted and Numbered Lists (IE),,Bug,Normal,,General
659,[SS] Style is not applied in empty selection,,Bug,Normal,,Core : Styles
661,[SS] Remove Format does not remove styles,,Bug,Normal,,General
669,Newlines in <pre> tags are not preserved,,Bug,Normal,,General
679,[SS] IE RemoveFormat ignores span tags,,Bug,Normal,,General
680,No context menu for checkbox in a table cell in Firefox,,Bug,Normal,,General
689,"ProtectedSource: ""Stack overflow at line 23""",,Bug,Normal,,General
691,Default foreground colour not set,,Bug,Normal,,General
705,unbold doesn't work in IE,,Bug,Normal,,Core : Styles
710,Spell check fails when image present in the document,,Bug,Normal,FCKeditor 2.6,General
715,Apostrophes broken in FCKeditor.Java,,Bug,Normal,,General
724,Apostrophes broken in FCKeditor.Java,,Bug,Normal,,Server : Java
742,define EditorAreaCSS in hidden field,,Bug,Normal,,General
757,where will these ' to ´ indications replace?,,Bug,Normal,,Server : Java
765,Detached toolbar sometimes fails to resize properly,,Bug,Normal,,UI : Toolbar
767,Text Align does unexpected things when <br /> is used,,Bug,Normal,,General
776,Firefox: focus problem,,Bug,Normal,,General
782,ProtectedSource: Stack overflow at line 23,,Bug,Normal,,General
786,forcepastaspaintext ie 6 bug,,Bug,Normal,,Core : Lists
790,IE: too many CRs xor problems in lists,,Bug,Normal,,General
800,Wrong Toolbar Height on Multiple Instances in IE7,,Bug,Normal,,General
825,table class,,New Feature,Normal,,General
826,Locked/Editable Region Support,,New Feature,Normal,,General
835,use connectors FileUpload command for quick-upload function,,New Feature,Normal,,General
861,Background color for tables,,New Feature,Normal,,General
867,blockquote toolbar item,,New Feature,Normal,,General
871,Table Auto Format,,New Feature,Normal,,General
891,Use Tab key to navigate tables (Next/Previous cell),,New Feature,Normal,,General
893,Target required for forms,,New Feature,Normal,,General
897,Centralise configuration,,New Feature,Normal,,General
908,Make TabSpaces work with FF,,New Feature,Normal,,General
910,Tables in IE and TAB key,,New Feature,Normal,,General
953,Shared toolbar doesn't reflect state of the editor,,Bug,Normal,,UI : Toolbar
954,Toolbar cutted to one row in sample 10,,Bug,Normal,,UI : Toolbar
1190,Opera: 'Paste from Word' doesn't work properly.,,Bug,Normal,Opera Compatibility,General
1198,Opera: editing area doesn't get focus after undoing.,,Bug,Normal,Opera Compatibility,General
1211,Opera & Safari: Editor page can be scrolled even if editor size is maximized,,Bug,Normal,,General
1289,Source view textarea is bigger than it should be,,Bug,Must have (possibly next milestone),Opera Compatibility,UI : Source View
1365,Add hotkey info to the tool tip popups,,New Feature,Normal,,UI : Toolbar
1369,Meta Placeholder,,New Feature,Normal,,General
1380,remove special characters in uploaded file URL,,New Feature,Normal,,Server : PHP
1395,Problem with customizing upload folder,,Bug,Normal,,Server : ASP.Net
1551,Opera : Toolbar buttons are not context sensitive anymore,,Bug,Must have (possibly next milestone),Opera Compatibility,Core : Styles
1624,A new <br> appears aftrer saving,,Bug,Normal,,Project : MediaWiki+FCKeditor
1741,"Using new fileLocator service,upload files wherever we want.",,New Feature,Normal,,Server : Java
1743,[Java-filemanager] Custom directory for each resource type,,New Feature,Normal,,Server : Java
1745,Added functionality to specify root for images and flash,,New Feature,Normal,,Server : Java
1754,Filemanager doesn't respect the allowed and denied extensions settings.,,Bug,Normal,FCKeditor.Java 2.4,Server : Java
1771,inside page linking disappears after editing the page for the second tome,,Bug,Normal,,Project : MediaWiki+FCKeditor
1830,IE: Use TAB key to insert a new rows on tables,,New Feature,Normal,,General
1850,Opera: Unable to move objects,,Bug,Normal,Opera Compatibility,General
2070,Style attribute changed in IE,,Bug,Normal,,Project : MediaWiki+FCKeditor
2345,Context Menu not open in FireFox3,,Bug,Normal,,UI : Context Menu
2348,Bug fix problem (#2248 not fixed),,Bug,Normal,,General
2358,Missing CSS style for fckeditor.html,,Bug,Low,,General
2360,Integrate Editarea in FCKeditor,,New Feature,Normal,,UI : Source View
2362,Remove/Deselect style,,Bug,Normal,,Core : Styles
2366,in FF3 shift-enter causes a scroll up,,Bug,Normal,,General
2393,Links to database pages,,New Feature,Normal,,UI : Dialogs
2395,InsertHtml() can prefix an additional annoying blank paragraph with IE,,Bug,Normal,,General
2421,FCKlang for alerts in FCKeditor dialogs,,New Feature,Normal,,UI : Language
2438,tablehandler not operating on proper row - Context Menu js error,,Bug,Normal,,UI : Context Menu
2439,PasteFromWord inserts into current <p> (FireFox3),,Bug,Normal,,General
2450,"Classes for table, tr and td",,New Feature,Normal,,General
2465,"IE <div style=""float: right""> loses selection & stops images from being editable",,Bug,Normal,,UI : Floating Panel
2466,Big issue when change page content's font and size,,Bug,Normal,,Core : Styles
2493,Issues with styles in version 2.6.3,,Bug,Normal,,General
2498,Dialogs do not work with some builds of Internet Explorer,,Bug,Normal,,UI : Dialogs
2502,Allow Find and Replace in source mode,,New Feature,Normal,,UI : Source View
2520,Icelandic language support,,New Feature,Normal,,General
2529,Fix applied in Ticket #1907 can cause problems on FF 3.0.1 Mac/Win with Firebug enabled,,Bug,Normal,FCKeditor 2.6.4,General
2533,PageBreak code is different in Gecko and IE,,Bug,Normal,,Core : Output Data
2553,Safari: Text Format Buttons not Selectable,,Bug,Normal,,General
2558,Improved handling of special characters for formatting,,New Feature,Normal,,Project : MediaWiki+FCKeditor
2562,IsDirty() is incorrectly set when there is content but no paragraphs on the page,,Bug,Normal,,General
2566,"multiple editor instances, FCKeditorAPI.GetInstance error",,Bug,Normal,,General
2571,Impossible to modify a select list in FF3,,Bug,Normal,,General
2579,Fckeditor 2.6.2 automatically insert <br /> when loading,,Bug,Normal,,General
2585,Special Tags,,Task,Normal,,Project : MediaWiki+FCKeditor
2590,FCKEditor changes the position of REL and ALT attributes on every edit,,Bug,Normal,,Core : Output Data
2594,Indent and Outdent,,New Feature,Normal,,General
2607,FileUplad and QuickUpload code are not in sync,,Bug,Normal,,File Browser
2609,Copy & Paste Table Row or Column,,New Feature,Normal,,General
2613,Colors for markup in source,,New Feature,Normal,,UI : Source View
2621,Replace hard-coded messages with lookup to localized versions,,Bug,Normal,,UI : Language
2627,"Link relationship (rel attribute) on ""advanced"" tab for links",,New Feature,Normal,,UI : Dialogs
2629,Autogrow does not work with default fckeditor.js file,,Bug,Normal,,General
2632,"""Paste from Word"" in IE pastes text in the beginning of the body text, no matter where the cursor was",,Bug,Normal,,General
2633,Insert/Edit Image disappearing on submit,,Bug,Must have (possibly next milestone),,UI : Toolbar
2635,asp connector link quickupload adds extra slash,,Bug,Normal,,General
2652,EnterMode = br interferes with IE's auto-linking feature,,Bug,Normal,,UI : Enter Key
2654,Paste from Contextual Menu does not honor ForcePasteAsPlainText with Safari,,Bug,Normal,,General
2667,DocTypeDeclaration fck_docprops.html,,Bug,Normal,,General
2674,Multiple Spans,,Bug,Normal,,Core : Styles
2675,Changing background color does not render properly when font sizes differ.,,Bug,Normal,,Core : Styles
2686,Input Japanese for Mac Firefox,,Bug,Normal,,General
2700,Problem with document.domain automatic fix script asp.net c#,,Bug,Low,,Server : ASP.Net
2722,Unable to open context menu to edit Select control (Drop Down) in fckeditor,,Bug,Normal,,UI : Context Menu
2729,User can delete images from server,,New Feature,Normal,,General
2744,<th> in Tables,,New Feature,Normal,,General
2747,alignment in div with break creates new div,,Bug,Normal,,Core : Styles
2779,Spell check dialog partially obscured in IE 8,,Bug,Normal,,General
2783,about Background Image at TABLE INSIDE,,New Feature,Must have (possibly next milestone),,UI : Dialogs
2810,style attribute needs protection,,Bug,Normal,,General
2838,V3: Initial selection bug,,Bug,Normal,CKEditor 3.0,General
2842,Search and replace in Source mode.,,New Feature,Normal,,General
2843,Equivalent range selection from WYSIWYG to Source mode.,,New Feature,Normal,,General
2858,Appearance Dialog Boxes IE8,,Bug,Normal,,UI : Dialogs
2868,enable 'merge right' and 'merge down' in Firefox,,New Feature,Normal,,General
2877,Paste from Word inserts empty paragraphs,,Bug,Normal,,General
2891,FCKEditor 2.6.3 X UpdatePanel (randomly IE crash),,Bug,Must have (possibly next milestone),,Server : ASP.Net
2896,plugin:form move to trunk,,Task,Normal,CKEditor 3.0,General
2897,plugin:checkbox move to trunk,,Task,Normal,CKEditor 3.0,General
2898,plugin:radiobutton move to trunk,,Task,Normal,CKEditor 3.0,General
2899,plugin:textfiled move to trunk,,Task,Normal,CKEditor 3.0,General
2900,plugin:textarea move to trunk,,Task,Normal,CKEditor 3.0,General
2901,plugin:selectionfield move to trunk,,Task,Normal,CKEditor 3.0,General
2902,plugin:button move to trunk,,Task,Normal,CKEditor 3.0,General
2903,plugin:imagebutton move to trunk,,Task,Normal,CKEditor 3.0,General
2904,plugin:hiddenfield move to trunk,,Task,Normal,CKEditor 3.0,General
2929,extra space in style attribute - takes up extra room when storing it in DB,,New Feature,Normal,,General
2946,Auto wrapping text in paragrahs,,Bug,Normal,,General
2963,Key board Tab navigation not working in FCK In IE.,,Bug,Normal,,General
2967,plugin:dialog JavaScript error at opening dialog boxes in IE,,Bug,Normal,CKEditor 3.0,General
2968,Disable certain commands state on 'source' mode,,Task,Normal,CKEditor 3.0,General
2975,Blank edit page when extension is enabled (upgraded mediawiki),,Bug,Normal,,Project : MediaWiki+FCKeditor
2985,Find/Replace Match cyclic doesn't work,,Bug,Normal,CKEditor 3.0,General
2995,Toolbar combos panels are a bit mispositioned,,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3014,Mediawiki extension of FCKeditor does not work in MediaWiki 1.14.0,,Bug,Must have (possibly next milestone),,Project : MediaWiki+FCKeditor
3029,Opera: FCKeditor 2.6.4 won't work correctly under text/xml mime-type,,Bug,Normal,,General
3064,plugin:domiterator incorrect when range collapsed at paragraph end,,Bug,Normal,CKEditor 3.0,General
3069,FF:plugin:checkbox/radio inserted element is not control type,,Bug,Normal,,General
3096,FF: Block style: Deleted Text/Inserted Text not working,,Bug,Normal,,General
3109,enterMode problem with <pre>,,Bug,Normal,CKEditor 3.0,General
3135,Colorselector,,New Feature,Normal,,General
3159,List features not working,,Bug,Normal,CKEditor 3.0,General
3163,Colour buttons stay hightlighted,,Bug,Normal,CKEditor 3.0,General
3164,[Webkit] SelectAll incorrectness,,Bug,Normal,,General
3168,Unknown script code appears in the editor,,Bug,Normal,,General
3182,IE8: Contents of panels aren't shown,,Bug,Normal,,General
3206,FF adds excessive <br> tags on enter,,Bug,Normal,CKEditor 3.0,General
3210,Font size and type not reflected in combo when selecting text,,Bug,Normal,CKEditor 3.0,General
3217,Unexpected <br> will be added to the RichText field if the RichText field is in source/XML view before the spell checking,,Bug,Normal,,General
3245,Stylecombo missing options problem,,Bug,Normal,CKEditor 3.0,General
3253,List is incorrectly counting br,,Bug,Normal,CKEditor 3.0,General
3254,Link dialog incorrectly positioned,,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3258,"In office 2003 skin, Dialogs are not displayed in the right area",,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3271,"CKEditor - fatal error/crash while changing simple text styles(bold, etc)",,Bug,Must have (possibly next milestone),,Core : Styles
3279,CKEDITOR.replace(el) breaks save button's submit action,,Bug,Normal,,General
3285,IE generates fixed urls for smilies,,Bug,Normal,CKEditor 3.0,General
3302,XML Request Error: Internal Server Error (500),,Bug,Must have (possibly next milestone),,Server : ASP.Net
3326,"Unknown toolbar MW_Source, MW_Category etc.",,Bug,Normal,,General
3327,"Unknown toolbar MW_Source, MW_Category etc.",,Bug,Normal,,General
3328,ASCIIMathML plugin,,New Feature,Normal,,General
3330,Bogus br when Insert table cell,,Bug,Normal,CKEditor 3.0,General
3334,Javascript error while adding link,,Bug,Normal,CKEditor 3.0,General
3335,Extra blank row added top of the Content which copied from Micrsoft word,,Bug,Normal,,General
3346,Flash plugin doesn't work in IE,,Bug,Normal,CKEditor 3.0,General
3348,Problem with QuickUpload using PHP connector,,Bug,Normal,,General
3364,Pressing enter at the end of a bulleted list does not end the list,,Bug,Normal,,General
3369,file upload problem in IE6,,Bug,Normal,,General
3375,Unable to exit link,,Bug,Normal,,General
3378,[IE] Source code format incorrect with paragraph,,Bug,Normal,CKEditor 3.0,General
3386,Mathematical formula based on Web,,New Feature,Normal,,General
3388,[IE] Submenu navigation key problem,,Bug,Normal,CKEditor 3.0,General
3393,Issue with fck editor in IBM WCM,,Bug,Normal,,Project : MediaWiki+FCKeditor
3394,Issue with fck editor within IBM WCM,,Bug,Normal,,Project : MediaWiki+FCKeditor
3405,Pressing enter at end of line adds extra linebreak,,Bug,Normal,,General
3411,Pressing bold in middle of bold line unbolds entire line,,Bug,Normal,,General
3420,Editing area keyboard navigation problem with table in FF3,,Bug,Normal,CKEditor 3.0,Accessibility
3421,Ending a bullet/number list at the end of a document is not possible in FF,,Bug,Normal,CKEditor 3.0,General
3451,[IE] Find result highlighting problem,,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3456,[Webkit] It is possible to edit textarea content in WYSIWYG mode,,Bug,Normal,CKEditor 3.0,General
3479,Bolding - Italics - Underline cannot be turned off in IE,,Bug,Normal,,Core : Styles
3499,Error when using tablecommands plugin and claiming focus before fckeditor has completed loading,,Bug,Normal,,General
3518,Replace textarea doesn't work if textarea name/id contains dot,,Bug,Normal,,General
3547,Compare versions shows changes that were not made by user,,Bug,Normal,,General
3551,FCK Editor 2.6.4 IE8 HTML4 scrolling errors,,Bug,Normal,,General
3552,FCK Editor 2.6.4 IE8 HTML4 add/edit hyperlink error,,Bug,Normal,,General
3569,SCAYT should stop at form fields,,Bug,Normal,CKEditor 3.0,UI : Spell Checker
3590,Image dialog incorrectly states that some options have been changed,,Bug,Normal,,UI : Dialogs
3604,"Find and Replace - pressing Tab will clear the ""Find what:"" field",,Bug,Normal,,General
3605,"Javascript  error:  Unknown toolbar item ""BlockQuote""",,Bug,Normal,,General
3611,Automatic option doesn't work for font and background color,,Bug,Normal,,General
3615,Disable resizing when editor is in fullscreen mode,,Bug,Normal,,General
3668,[IE] Combo doesn't show dropdown on second open,,Bug,Must have (possibly next milestone),CKEditor 3.0,UI : Toolbar
3682,Image Browser Server,,Bug,Must have (possibly next milestone),,General
3712,Cant Apply styles in Tables,,Bug,Normal,,General
3736,Paste from MS Word doesn't work by Opera 9.5+,,Bug,Normal,,Plugin : Paste from Word
3753,script tags are not protected in CKEditor,,Bug,Normal,CKEditor 3.0,General
3765,Linking image with align attribute in chrome,,Bug,Normal,,General
3784,[IE] Paragraph before table is not deleteable,,Bug,Normal,,General
3803,[IE] context menu position wrong for long document,,Bug,Normal,CKEditor 3.0,UI : Context Menu
3840,RTL: Provide RTL versions for icons,,Bug,Normal,,General
3854,Skin loader bug,,Bug,Normal,,General
3867,bug for fckeditor 2.6.4 at ie7,,Bug,Normal,,General
3895,images dialog box,,New Feature,Normal,CKEditor 3.0,General
3904,Editor causes unauthenticated content warnings over SSL in FF 3.5,,Bug,Normal,,General
3931,"Maximize maximizes to width setting, not screenwidth, when option is given with CKEDITOR.replace",,Bug,Normal,CKEditor 3.0,General
3952,Cannot navigate back from submenu in context menu via keyboard,,Bug,Normal,,Accessibility
3963,[IE8] Table context menu doesn't hide,,Bug,Normal,CKEditor 3.0,UI : Context Menu
3974,IE - reversed attributes,,Bug,Normal,,General
3981,Problem showing 2nd level context menu on Windows 7/IE8,,Bug,Normal,,General
3990,[IE7/8] Con not start edit,,Bug,Normal,CKEditor 3.0,General
3993,[IE] Mouse cursor over rich combo shows as beam instead of arrow,,Bug,Normal,,UI : Toolbar
4002,Some options in the image dialog can not be removed,,Task,Normal,,General
4004,No validation for image URLs,,Bug,Normal,,General
4008,[IE] About dialog throw Javascript error,,Bug,Normal,CKEditor 3.0,General
4015,[FF2] RTL mode broken,,Bug,Normal,,General
4034,[IE] second level context menu text cropped,,Bug,Normal,,UI : Context Menu
4040,[IE] Remove multiple cells doesn't work,,Bug,Normal,CKEditor 3.1,Core : Styles
4051,IE drag div not working,,Bug,Normal,,General
4055,[IE6] Control type element is masking toolbar button.,,Bug,Normal,,General
4059,Link dialog should not edit anchor,,Bug,Must have (possibly next milestone),CKEditor 3.0,UI : Dialogs
4070,Emphasis styles not enabled at the start of text,,Bug,Normal,,General
4071,Font types and sizes not enabled using Safari,,Bug,Normal,,General
4098,Unable to leave list problem,,Bug,Normal,CKEditor 3.3,Core : Lists
4108,[Translation] Chinese elementsPath.eleTitle not translated,,Bug,Normal,,UI : Language
4132,forcePasteAsPlainText is not documented,,Bug,Normal,,General
4156,Scrollbar bug: Text Edit area cut in half on Google Chrome or Safari,,Bug,Normal,,General
4157,Scrollbar bug: Text Edit area cut in half on Google Chrome or Safari,,Bug,Normal,,General
4159,should have change event,,New Feature,Normal,,General
4170,Create separate package with documentation,,New Feature,Normal,CKEditor 3.0,Project : CKPackager
4189,Config entry 'disableNativeSpellChecker' doesn't work in Safari,,Bug,Normal,,General
4198,Problem with edited select - browser closes- IE and firefox,,Bug,Normal,,General
4199,[Safari] Click outside table result weird,,Bug,Normal,CKEditor 3.1,Core : Styles
4207,Table related errors,,Bug,Normal,,General
4216,[IE] Content is not editable,,Bug,Normal,,General
4221,"""Browse Server"" not available in CKEditor",,Bug,Normal,,UI : Dialogs
4222,junk text comes when Delete button pressed twice,,Bug,Normal,,General
4224,[IE] disableObjectResizing does not work,,Bug,Normal,,General
4236,CKEditor's ToolBar  is chopped off in Safari browser 3.x,,Bug,Must have (possibly next milestone),CKEditor 3.0,General
4339,Add Script Button,,New Feature,Normal,,General
4356,Block move button,,New Feature,Normal,,General
4364,Hebrew Langage - complete,,Bug,Normal,CKEditor 3.1,UI : Language
4370,hebrew translation,,Task,Normal,,General
4372,Page scrolls to CKeditor in firefox,,Bug,Normal,,General
4388,table colors,,New Feature,Normal,,General
4390,'Paste as plain text' should convert line breaks to paragraphs,,Bug,Normal,,General
4407,Backspace Key when used to delete image sends user backwards in web history,,Bug,Normal,,General
4408,Image Resizing Inconsistencies,,Bug,Normal,,General
4410,FCKeditor + MediaWiki 1.15.1,,Bug,Normal,,Project : MediaWiki+FCKeditor
4443,Stop creating new instance of IE Toolbar on new Tab in IE7.,,Bug,Normal,,UI : Toolbar
4448,Sessions Internet explorer,,Bug,Normal,,General
4453,FF: No context menu when right clicking a select component,,Bug,Normal,,General
4464,Czech Language File for FCK Editor 2.6.5,,Bug,Normal,,UI : Language
4506,Adding a new 'save' event,,Bug,Normal,,Core : Output Data
4515,IE image inside DIV bug still not resolved?,,Bug,Normal,,General
