﻿id,Summary,Owner,Type,Priority,Component,Version
4714,JavaScript error when we edit Flash Property,Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
4725,"hitting return after html comment produces an error ""t.getName is not a function""",Garry Yao,Bug,Normal,UI : Enter Key,SVN (CKEditor) - OLD
4733,Image dialog first open causes unresponsive script dialog in Firefox,Garry Yao,Bug,Must have (possibly next milestone),UI : Dialogs,
4736,Page Up/Down keys in wysiwyg not working well,Garry Yao,Bug,Normal,General,
4738,Inserting table inside bold/italic/underline generates error on ENTER_BR mode,Garry Yao,Bug,Normal,General,3.0.1
4760,The list button is not working on the 3.1.x branch,Garry Yao,Bug,Must have (possibly next milestone),General,
4764,Exception message in .appendTo() always shows null,Garry Yao,Bug,Normal,General,3.0.1
4768,IE: Context menu throws js error,Garry Yao,Bug,Normal,UI : Context Menu,
4774,Enter key in the middle of a paragraph result in incorrect cursor position,Garry Yao,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
4776,Preview page fails to open with relative URL on link in IE,Garry Yao,Bug,Normal,General,
4789,[Safari] Changing image properties produces lots of duplicated styles,Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
4798,Opera: using tab key makes input fields undeitable,Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
4812,'Esc' key is not working for dialog on Opera,Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
4822,[IE] Applying 'Headers' to existing table does not work,Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
4826,Context menu doesn't work sometimes,Garry Yao,Bug,Normal,UI : Context Menu,SVN (CKEditor) - OLD
4827,Open image dialog on existing element cause error,Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
4835,Maximized editor wider than view port,Garry Yao,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
4855,[FF3] Toolbar wrapping problem in V2 skin,Garry Yao,Bug,Normal,UI : Toolbar,
4856,CKEditor leaving tags when removing flash objects,Garry Yao,Bug,Normal,General,3.0
4857,"Flash dialog - undefined values in ""Properties"" -> ""Align""",Garry Yao,Bug,Normal,UI : Dialogs,3.0.2
4858,Resizing flash objects doesn't work properly,Garry Yao,Bug,Normal,General,3.0
4859,Flash object elements are broken in FF,Garry Yao,Bug,Normal,General,3.0
4874,IE: Context menu is not working for object selections,Garry Yao,Bug,Must have (possibly next milestone),UI : Context Menu,SVN (CKEditor) - OLD
4882,Auto-detect paste from Word is not working on WebKit,Garry Yao,Bug,Normal,Core : Pasting,SVN (CKEditor) - OLD
4883,IE: Word cleanup leaves margins,Garry Yao,Bug,Normal,Plugin : Paste from Word,SVN (CKEditor) - OLD
4889,FF2: New Page creates 3 undos,Garry Yao,Bug,Normal,Core : Undo & Redo,SVN (CKEditor) - OLD
4892,[IE] Paste: Table alignment is being applied to table content,Garry Yao,Bug,Normal,Plugin : Paste from Word,
4895,Paste: Problem with simple nested lists when using measurment units: inches or picas,Garry Yao,Bug,Normal,Plugin : Paste from Word,
4896,Paste: Outline Numbered lists do not copy correctly,Garry Yao,Bug,Normal,Core : Pasting,
4899,Can not undo 'formatted' paragraph format,Garry Yao,Bug,Normal,Core : Undo & Redo,
4900,[IE] Lock ratio padlock inconsistent between FF and IE,Garry Yao,Bug,Normal,UI : Dialogs,
4901,Can not modify target window properties of a link,Garry Yao,Bug,Normal,UI : Dialogs,
4904,Paste from dialog throws error,Garry Yao,Bug,Normal,Core : Pasting,SVN (CKEditor) - OLD
4905,Paste plain text from dialog result incorrect in IE,Garry Yao,Bug,Normal,Core : Pasting,SVN (CKEditor) - OLD
4906,Paste: No cleanup / Internal error TC,Garry Yao,Bug,Normal,Core : Pasting,SVN (CKEditor) - OLD
4911,shared space sample page layout problem in IE quirks,Garry Yao,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
4916,Editors overflow in IE quirks,Garry Yao,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
4918,FF: Switching to source view when editor maximized,Garry Yao,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
4944,Paste: Problem with multi-level lists,Garry Yao,Bug,Normal,Core : Pasting,SVN (CKEditor) - OLD
4946,Paste: lists have spaces between bullet and content do not copy correctly,Garry Yao,Bug,Normal,Core : Pasting,SVN (CKEditor) - OLD
4952,[IE] Editing table creates a new table,Garry Yao,Bug,Normal,General,3.0.2
4954,IE6 : Ok and Cancel buttons are not working on v2 and office2003 skins,Garry Yao,Bug,Normal,UI : Dialogs,3.0.2
3370,Use CKEDITOR.env.isCustomDomain(),Tobiasz Cudnik,New Feature,Normal,General,
3435,"Combo boxes are opened (1px, 1px) off from their intended position in IE8 Standards mode.",Tobiasz Cudnik,Bug,Normal,UI : Floating Panel,SVN (CKEditor) - OLD
3438,"Floating panels are off by (-1px, 0px) in RTL mode.",Tobiasz Cudnik,Bug,Normal,UI : Floating Panel,SVN (CKEditor) - OLD
3517,"""Match cyclic"" field in Find & Replace dialog",Tobiasz Cudnik,Bug,Normal,General,
3528,CKEditor : Context Menu issue,Tobiasz Cudnik,Bug,Normal,General,
3568,Dialogs don't select all text when tabbing to text inputs,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
3633,"Default context menu isn't disabled in toolbar, status bar, panels...",Tobiasz Cudnik,Bug,Normal,General,SVN (CKEditor) - OLD
3727,Cell Properties dialog missing color selection option,Tobiasz Cudnik,Bug,Normal,General,
3856,Pressing the source toolbar button doesn't focus right,Tobiasz Cudnik,Bug,Normal,General,
3897,There should be no image previews when the URL is empty in image dialog,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
3898,Add validation checks to image properties dialog.,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
3978,setStyle float broken on IE7 strict,Tobiasz Cudnik,Bug,Normal,General,
4028,Maximize control's tool tip is wrong once it is maximized,Tobiasz Cudnik,Bug,Normal,General,
4048,Context submenu lacks uiColor,Tobiasz Cudnik,Bug,Normal,General,
4190,[safari] select field dialog layout incorrect,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,
4203,[IE] quirksmode + toolbar collapsed + source mode = editing block height incorrect,Tobiasz Cudnik,Bug,Normal,UI : Toolbar,
4210,CKEditor plugin for jQuery,Tobiasz Cudnik,New Feature,Normal,General,
4219,Fallback mechanism needed for config.language,Tobiasz Cudnik,Bug,Normal,General,
4230,HC detection causes js error,Tobiasz Cudnik,Bug,Normal,General,SVN (CKEditor) - OLD
4237,CKEditor's ToolBar  is chopped off in Safari browser 3.x,Tobiasz Cudnik,Bug,Must have (possibly next milestone),UI : Toolbar,
4257,Execute dev scripts inside their directories,Tobiasz Cudnik,Task,Normal,General,
4258,Editor area chopped off on maximize for Arabic language in IE7 and IE8,Tobiasz Cudnik,Bug,Normal,General,
4262,Tab and Shift+Tab not working to cycle through context menu in IE,Tobiasz Cudnik,Bug,Normal,General,
4270,ui_languages sample is broken,Tobiasz Cudnik,Bug,Normal,General,SVN (CKEditor) - OLD
4275,"CKEditor's tool bar is chopped off in IE7/IE8,",Tobiasz Cudnik,Bug,Must have (possibly next milestone),General,
4276,Toolbars and Controls are not rendered properly,Tobiasz Cudnik,Bug,Normal,General,
4354,Using TAB key on toolbar focus disabled buttons,Tobiasz Cudnik,Bug,Normal,Accessibility,
4367,TAB / arrow keys focus disabled items in context menu,Tobiasz Cudnik,Bug,Normal,Accessibility,
4368,borderColor table cell attribute doesn't work for none-IE,Tobiasz Cudnik,Bug,Normal,General,
4369,Changes from #3633 needs to be located in correct place,Tobiasz Cudnik,Bug,Normal,General,
4387,Right clicking in Kama skin can lead to a javascript error,Tobiasz Cudnik,Bug,Normal,General,3.0
4919,Jquery adapter sample file is incorrect,Tobiasz Cudnik,Bug,Normal,General,SVN (CKEditor) - OLD
2872,Server side integration - CKEditor creator,Wiktor Walc,New Feature,Normal,Server : PHP,
3697,CKLangTool should be launched automatically before releasing,Wiktor Walc,Task,Normal,Project : CKPackager,
4194,Using multiple css stylesheets within the editor,Wiktor Walc,New Feature,Normal,General,
4415,Bundled plugins should not be included in the distribution,Wiktor Walc,Bug,Normal,General,3.0
4488,CKPackager: post increment does not check whether space is needed,Wiktor Walc,Bug,Normal,Project : CKPackager,
4707,CKEditor image Toolbar resubmits on click in IE  7 and FireFox 3.0.x,Wiktor Walc,Bug,Normal,General,
4924,PHP integration is not using the timestamp in the ckeditor.js script,Wiktor Walc,Bug,Normal,Server : PHP,SVN (CKEditor) - OLD
3292,CKEDITOR.dom.range.getBoundaryNodes with collapsed range,,Bug,Normal,General,
3680,[webkit] Dialogs doesn't fire focus,,Bug,Normal,UI : Dialogs,
3907,CKEditor becomes non-editable in Firefox 3.5 if loaded from history cache,,Bug,Normal,General,
3937,[IE] The first opened panel doesn't hide,,Bug,Normal,UI : Floating Panel,
3939,Remove list create paragraph in enterMode=BR,,Bug,Normal,Core : Styles,
4040,[IE] Remove multiple cells doesn't work,,Bug,Normal,Core : Styles,
4199,[Safari] Click outside table result weird,,Bug,Normal,Core : Styles,
4232,Safari + Toolbar wrapping,,Bug,Normal,UI : Toolbar,3.0
4243,Protected tag not rendered right with insertElement,,Bug,Normal,General,3.0 RC
4346,Translation updates for Dutch (nl),,Bug,Normal,UI : Language,3.0.1
4349,CKeditor 3.0 Dutch translation,,New Feature,Normal,UI : Language,3.0
4364,Hebrew Langage - complete,,Bug,Normal,UI : Language,
4378,V3 : Feature Alignment,,Task,Normal,General,
4379,V3 : Paste System,,New Feature,Normal,General,
4382,Misspellings in polish version,,Bug,Normal,UI : Language,3.0
4405,samples pages base href,,Bug,Normal,General,
4441,Support for copying table from MS-Word,,New Feature,Normal,Plugin : Paste from Word,
4466,Czech Languane File for CK Editor 3.0,,Bug,Normal,UI : Language,3.0
4525,[IE6] setData problem with custom plugin,,Bug,Normal,General,
4538,Remove formatting not working on headers,,Bug,Normal,General,3.0
4539,[FF] No context menu for some form elements,,Bug,Normal,General,3.0
4544,[IE] Backspace handler on table/floated element doesn't work,,Bug,Normal,General,SVN (CKEditor) - OLD
4585,Adding template does not save an undo snapshot..,,Bug,Normal,General,3.0.1
4598,CKEditor rewrites expanded individual border styles incorrectly,,Bug,Normal,Core : Styles,SVN (CKEditor) - OLD
4601,Background color of dropdown boxes,,Bug,Normal,General,3.0.1
4602,IE8 XP SP3 - maximize on long pages cuts off toolbar,,Bug,Normal,General,3.0.1
4607,Japanese language file,,Bug,Normal,UI : Language,3.0.1
4610,Flash properties restore to default settings.,,Bug,Normal,General,3.0
4628,Context menu is only available once.,,Bug,Must have (possibly next milestone),UI : Context Menu,3.0.1
4629,"Styles, Format, Font and Size toolbar drop-downs only available once.",,Bug,Must have (possibly next milestone),UI : Toolbar,3.0.1
4630,[FF] Unable to open context menu on flash,,Bug,Normal,UI : Context Menu,
4631,Image border is applied using the border attribute. The attribute is deprecated and can get overridden by an inherited style,,Bug,Normal,General,3.0.1
4660,Translation updates for Norwegian,,Task,Normal,UI : Language,3.0.1
4671,Switching to source when insert or delete style used adds a empty paragraph.,,Bug,Normal,Core : Styles,3.0.1
4679,Badly nested inline styles are not being preserved by the parser,,Bug,Normal,General,SVN (CKEditor) - OLD
4743,Dialog plugin contains a call to console.log,,Bug,Normal,UI : Dialogs,3.0.1
4775,Unexpected page scroll in source mode in IE8,,Bug,Normal,General,SVN (CKEditor) - OLD
4777,Toolbar layout incorrect in IE7,,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
4813,Bullets not applied on single line,,Bug,Normal,Core : Lists,
4814,add SCAYT plugin updates to CKEditor 3.1 release,,Task,Normal,UI : Spell Checker,
4816,add WSC plugin updates to CKEditor 3.1 release,,Task,Normal,UI : Spell Checker,
4837,Updated translations for CKEditor 3.0.1,,New Feature,Normal,UI : Language,3.0.1
4907,Shared status bar grip layout,,Bug,Normal,General,
4922,Adapters are not available in released version of CKEditor,,Bug,Normal,General,
3947,Arabic Language issues,,Bug,Normal,UI : Language,
4223,Find button - Match cyclic - Message wrong,,Bug,Normal,UI : Dialogs,3.0 RC
4363,Updated Danish translation for CKEditor 3.X,,Bug,Normal,UI : Language,
4365,Hebrew translation for CKEditor 3,,Bug,Normal,UI : Language,3.0
4371,hebrew translation,,Task,Normal,UI : Language,3.0
4713,Japanese Translation path,,Bug,Normal,UI : Language,
4871,Chrome: Paste from Word or Plain Text have no effect,,Bug,Normal,Core : Pasting,SVN (CKEditor) - OLD
