﻿id,Summary,Status,Owner,Type,Priority,Milestone
5614,Selection incorrect after Undo,review,Garry Yao,Bug,Normal,
7886,Show border plugin + custom table dialog,review_failed,Garry Yao,Bug,Normal,
9640,Simplified skin icon dev registration,review,Garry Yao,Bug,Normal,
9703,Simplify plugin dialog open with language entries,confirmed,,Bug,Normal,
5482,Smiley icons preload,confirmed,,Bug,Normal,
4902,<style> output formatting incorrect,confirmed,,Bug,Normal,
8045,Style override only works for attributes,confirmed,,Bug,Normal,
7810,[stylesheetparser] Newly inputted styles don't load,confirmed,,New Feature,Normal,
3731,Support 'style only' override in style system,confirmed,,New Feature,Normal,
8044,Table row inserted incorrectly with missing cells,confirmed,,Bug,Normal,
3845,'tabSpaces' config not working for source mode,confirmed,,New Feature,Normal,
3013,V3: New functional tests,confirmed,,Task,Normal,
7942,[Webkit] Paste elements carries applied style,confirmed,,Bug,Normal,
