﻿id,Summary,Status,Cc,Owner,Type,Priority
14391,"[Blink, FF] Alignment/Indentation/Language direction lost when we copy & paste",review,"chrisgui, Irina",kkrzton,Bug,Normal
14514,AVT: JAWS users has no info when Insert Spanner is spinning on Insert Media dialog,confirmed,"chrisgui, Irina",,Bug,Normal
14540,"Opening native context menu on a link & selecting ""Open Link"" results in new page loaded in content area",confirmed,"chrisgui, Irina",Jakub Ś,New Feature,Normal
14543,EDGE: Replacing text with empty string not working in Find & Replace dialog,confirmed,"chrisgui, Irina",,Bug,Normal
14548,EDGE: Not able to edit the Image if Image has Alignment set,confirmed,"chrisgui, Irina",,Bug,Normal
14593,CHROME: Copying & pasting content from one editor instance to another removing all styles,confirmed,"chrisgui, Irina",,Bug,Normal
14397,[IE] Block Elements removed when we copy & paste,confirmed,"chrisgui, Irina, Satya Minnekanti",,Bug,Normal
6205,ckeditor.js - t.getNative().createRange is not a function  Line 118 - Image plugin,confirmed,chris.ingham@…,,Bug,Normal
8331,"Ability to ignore ""Confirm Cancel""-warning on dialogs",confirmed,chris.ingham@…,,New Feature,Normal
4576,"CKeditor work wrong with contentType=""application/xhtml+xml""",confirmed,"chris@…, tleach@…, Danil",,Bug,Normal
12950,drop-down list WITHOUT a pre-selected option throws JS-Error in Chrome and IE11,confirmed,ckeditor@…,,Bug,Normal
13840,Automatic Paragraph Closing Creates Empty Paragraph,confirmed,ckeditor@…,,Bug,Normal
1356,[Firefox] Keyboard to go to next/previous paragraph,confirmed,claudecoulombe@…,,New Feature,Normal
9870,Moono skin: uiColor not working properly if color name is provided,confirmed,commercial@…,,Bug,Normal
6009,"Create ""Configurator"" sample",confirmed,comp615@…,,New Feature,Normal
5389,Invalid handling of font tags,confirmed,computerpunk@…,,Bug,Normal
6803,Image dialog error with border of zero,confirmed,contact@…,,Bug,Normal
11392,br tags are removed when switching to source an back.,assigned,"Chris Wells, timothy.marsh@…, shashank@…",kkrzton,Bug,Nice to have (we want to work on it)
8724,Draw a table with plug-in (one-click table),confirmed,cyerradoddi@…,,New Feature,Normal
5600,Create new block Format to end PRE at start of line,new,damian.chojna@…,,New Feature,Normal
4582,Toolbar expand/collapse toggle button cannot be tabbed to and does not have tooltip text,confirmed,"damian.chojna@…, irinauru@…",,Bug,Normal
8322,[IE] Performance problems with nested documents,confirmed,"Damian, James Cunningham",,Bug,Normal
7079,FF : Opening Cell Properties dialog resetting Columns Width,confirmed,"Damian, James Cunningham, monahant@…",,Bug,Normal
7737,[[safari/chrome]] have to click twice or type text to get elements in path bar,confirmed,"Damian, James Cunningham, Teresa Monahan",,Bug,Normal
7740,[[safari/chrome]] not possible to insert special character after smiley in a table cell,confirmed,"Damian, James Cunningham, Teresa Monahan",,Bug,Normal
7827,IE Selected font name/size not shown in font name/ size drop down list after selecting an option,confirmed,"Damian, James Cunningham, Teresa Monahan",,Bug,Normal
7902,JAWS not reading updated values of width/height on Image Properties dialog,confirmed,"Damian, James Cunningham, Teresa Monahan",,Bug,Normal
7950,[IE] Text pasted differently than in other browsers,reopened,"Damian, James Cunningham, Teresa Monahan",,Bug,Normal
7954,Editing pasted Numbered list with different Start Value not working properly,confirmed,"Damian, James Cunningham, Teresa Monahan",,Bug,Normal
7370,FF & Safari : Underline for list item not shown for the below html code,confirmed,"Damian, James Cunningham, Teresa Monahan",,Bug,Normal
7846,Opera : Copying and pasting tables not working properly. (CORE-41467),confirmed,"Damian, James Cunningham, Teresa Monahan, Hallvord R. M. Steen (Opera Software)",,Bug,Normal
7141,Color/Style of Bullets/Numbers in lists should follow the style/color of first character of the list item.,confirmed,"Damian, James Cunningham, Teresa Monahan, lynne_kues@…, mcamden@…, Michael",,New Feature,Normal
6140,IE Selected format fails to reflect in entered texts correctly,confirmed,"Damian, joek, jamcunni@…",,Bug,Normal
6705,IE Selected font not applied to typed text,confirmed,"Damian, joek, james, c",,Bug,Normal
6677,BIDI: IE6 Cursor missing from Editor body when we click on RTL icon with out focusing in Editor body,confirmed,"Damian, joek, James",,Bug,Low
6911,Safari we can't change Styles for Numbered/Bulleted lists in a Table,confirmed,"Damian, joek, James",,Bug,Normal
6937,Applying Block Quote to empty or the only paragraph in Table cell applying Block Quote to Table instead of Table Cell or Paragraph in Table Cell,new,"Damian, joek, James",,Bug,Normal
6974,IE  Flash Auto Play functionality not working,confirmed,"Damian, joek, James",,Bug,Normal
7006,Issues with decrease & Increase Indent on Numbered & Bulleted lists,confirmed,"Damian, joek, James Cunningham",,Bug,Normal
6995,FF : We can't scroll down right align table using mouse,confirmed,"Damian, joek, James Cunningham",,Bug,Normal
9964,Font Size and Font Name drop-downs do not always reflect font styling,confirmed,"Damian, Satya Minnekanti, fabrizio, lynne_kues@…, saniln@…, mike@…, chris@…",,New Feature,Low
7828,Improvements to the selection API and documentation,confirmed,"Damian, Satya Minnekanti, James Cunningham",,New Feature,Normal
7903,Table Tools APIs are not exposed,confirmed,"Damian, Satya Minnekanti, James Cunningham",,New Feature,Normal
7803,Ability to specify border properties for tables and cells.,confirmed,"Damian, Satya Minnekanti, James Cunningham, julian_ivancsuk@…, base@…",,New Feature,Normal
7530,Support for setting a default font and applying it through inline styles,review_failed,"Damian, Satya Minnekanti, James Cunningham, lynne_kues@…, irinauru@…",Garry Yao,New Feature,Normal
8338,Opera: link not inserted in correct position when we have image before cursor position (CORE-14592),confirmed,"Damian, Teresa Monahan, Hallvord R. M. Steen (Opera Software)",,Bug,Normal
9361,Context menu not displayed in correct position when invoked using keyboard shortcut (Shift + F10 or application key),review_failed,"Damian, Teresa Monahan, irinauru@…",Olek Nowodziński,Bug,Normal
7224,Editing pasted lists not working properly,confirmed,"Damian, Teresa Monahan, James Cunningham",,Bug,Normal
8382,[IE] PageUp and PageDown not working,confirmed,"Damian, Teresa Monahan, rschnorenberg@…, giorgio",,Bug,Normal
6371,Chrome: Copy/Paste mangles Formatted text,confirmed,dane@…,,Bug,Normal
7325,Webkit: backspace moves content between p tags (instead of merging them),confirmed,dane@…,,Bug,Normal
9419,Icons localization,confirmed,Danil,,New Feature,Normal
8226,Allow destroy after object removed from DOM,review_failed,ddavis@…,Garry Yao,New Feature,Normal
6160,CKEditor and nice urls,confirmed,derek@…,,New Feature,Normal
12131,Text wrapping and line heights after starting with a large font.,confirmed,devin.moore@…,,Bug,Normal
8854,[IE] A Japanese key input is repeated (when enter mode is set to BR),confirmed,director@…,,Bug,Normal
7934,IE: Image dialog is unable to load image properties inside of a floating element,review,"director@…, satya_minnekanti@…",Garry Yao,Bug,Normal
10468,[IE] Presence of CK Editor blocks scripts from properly loading with //@ sourceUrl on IE,confirmed,dka@…,,Bug,Normal
12199,ckeditor is omitting a single trailing space in firefox and ie.,confirmed,"dominic@…, rick.schnorenberg@…",,Bug,Normal
12391,[IE] No undo snapshots created when using IME (input method engine),assigned,ehudm@…,Artur Delura,Bug,Normal
7078,Integration VB WebBrowser control and CKEditor Problem,confirmed,elenammez@…,,Bug,Normal
7143,Text Cursor loses position when document-overflow is modified,confirmed,"emeerson@…, rbudigelli@…",,Bug,Normal
1333,Definition Lists (<dl> <dt> <dd>),confirmed,eshepherd@…,,New Feature,Normal
2510,TAB jumps to next form field when in editor,confirmed,fcke@…,,Bug,Normal
16897,Paste From Word: Font family not copied over multiple paragraphs with non-standard font,new,felbrigg.herriot@…,,Bug,Normal
731,0 border tables have a border when sent to a printer,confirmed,Frederico Caldeira Knabben,,Bug,Normal
884,"Make ""Target"" available when creating link to ""anchor""",confirmed,Frederico Caldeira Knabben,,New Feature,Normal
8418,do feature detection of paste event support before simulating a paste event,confirmed,Frederico Caldeira Knabben,,Bug,Normal
667,[SS] Combination of a link and a style,new,"Frederico Caldeira Knabben, bngobngo@…",,Bug,Normal
864,Make subscript/superscript switchable,assigned,"Frederico Caldeira Knabben, Joe Kavanagh, dchojna@…, lynne_kues@…, camden.michael@…",Szymon Cofalik,New Feature,Normal
595,Change the bgcolor and bordercolor of a table,confirmed,"Frederico Caldeira Knabben, Khaid Aldoseri",,New Feature,Normal
16922,the size of picture upload manager window is break,pending,freezesoul@…,,Bug,Normal
831,Set background image to tables and cells,confirmed,gabe@…,,New Feature,Normal
678,E-mail Link dialog,confirmed,"geirhelge@…, deadmoroz@…",,Bug,Normal
902,PDF Generation,confirmed,gentleben@…,,New Feature,Normal
12527,Dragging widget does not scroll the editor,confirmed,gross.cw@…,,Bug,Normal
2578,Opera browser fit to width loses edit area,confirmed,Hallvord R. M. Steen (Opera Software),,Bug,Low
8621,WYSIWYG focus fails on Opera Mobile and Kindle Silk browsers,confirmed,Hallvord R. M. Steen (Opera Software),,Bug,Normal
9756,Strikethrough splits text in Opera,confirmed,Hallvord R. M. Steen (Opera Software),,Bug,Normal
602,Syntax highlight and go to line,confirmed,"icesoftware@…, orfjackal@…",,New Feature,Normal
7786,Russian Help Topics for CKFinder,confirmed,info@…,,New Feature,Normal
6019,PHP FTP Connector for CKFinder 2.x,confirmed,info@…,,New Feature,Normal
14411,Removing content using backspace right after paste not triggering onChange event,confirmed,"Irina, chrisgui",,Bug,Normal
14412,<blockquote> breaks into 2 <blockquote> when you increase indent for Blockquote,confirmed,"Irina, chrisgui",,Bug,Normal
14571,IE11: Widget selection lost after Undo & Redo,assigned,"Irina, chrisgui",Tade0,Bug,Normal
2589,changing style when typing text works incorrectly,confirmed,irina.dinarieva@…,,Bug,Normal
11601,FF - Pasting Chinese characters adds spaces to the pasted text,confirmed,irinauru@…,,Bug,Normal
11700,Bringing accessibility support for widgets,confirmed,"IRINAURU@…, giorgio, satya_minnekanti@…, chrisgui@…",,Bug,Normal
13117,Editor.document is not set in source mode,confirmed,"IRINAURU@…, giorgio, satya_minnekanti@…, chrisgui@…",,Bug,Normal
12123,[Umbrella] Problems with selection in table cells,confirmed,"irinauru@…, satya_minnekanti@…",,New Feature,Normal
12741,The table in a list item gets deleted when clicking enter,confirmed,"irinauru@…, satya_minnekanti@…",,Bug,Normal
11115,Widgets are not filtered by ACF when pasting,confirmed,"irinauru@…, tomasz.kania@…",,Bug,Normal
9979,magicline should show up after more html5 flow elements,confirmed,jaegerj@…,,Bug,Normal
7451,Backspace stops working when working with nested list,confirmed,jamcunni@…,,Bug,Normal
6443,SelectionChange not firing in all instances,confirmed,"jamcunni@…, satya_minnekanti@…",,Bug,Normal
7206,Provide support to load CKEditor in one frame and render it in another,new,"jamcunni@…, satya_minnekanti@…",,New Feature,Normal
7333,IE6 Cursor goes missing when we come out of RTL Numbered/Bulleted list,confirmed,"James Cunningham, Teresa Monahan, Damian",,Bug,Normal
14845,Using justify in BR mode doesn't remove trailing BR's in IE thus resulting in new line,confirmed,jayhamiltoniv@…,,Bug,Nice to have (we want to work on it)
11252,Widget with complex structure allow editing of widgets' editables (if those are divs),confirmed,jhubert@…,,Bug,Normal
13569,Drag and drop link pastes URL in plain text,confirmed,"jocdeladria@…, satya_minnekanti@…",,Bug,Normal
1511,Undo manager does not record object resizing,confirmed,joel.peltonen@…,,New Feature,Normal
8832,Stylesheet parser error if file not on cache,review,joel.peltonen@…,Alfonso Martínez de Lizarrondo,Bug,Normal
9026,Make CKEditor prevent caching images in browsers,confirmed,joel.peltonen@…,,New Feature,Normal
9290,Loading CKEditor in readOnly mode breaks the undo/redo toolbar buttons,confirmed,joel.peltonen@…,,Bug,Normal
9781,Need Setting to append suffix to assets for cachebusting builds,confirmed,joel.peltonen@…,,New Feature,Normal
11120,Support for multiple simultaneous Block level styles is missing,confirmed,joel.peltonen@…,,New Feature,Normal
11343,Drag&drop: inline widgets disappear when forcePasteAsPlainText is set,confirmed,joel.peltonen@…,,Bug,Normal
7813,Unable to apply more than one style to selected text,confirmed,johaness.noreiga@…,,Bug,Normal
12658,Wrong caret position on undo.,confirmed,"jonasw@…, andersjo@…",,Bug,Normal
14581,Pasting from MS Excel to CKEditor using IE loses background colors IF cells are resized from the default prior to copying,confirmed,"jonathan.ehman@…, satya_minnekanti@…",,Bug,Normal
2848,"suggestion: make hidden element actually hide in IE too, x-browser behavior",confirmed,Andrew,,New Feature,Normal
3368,Strange behavior when placed inside dynamically-created elements,confirmed,jose.pedro.ferreira@…,,Bug,Normal
10477,Exception on DELETE key,confirmed,jpleer@…,,Bug,Normal
10584,IE8 throws error on delete,confirmed,jpleer@…,,Bug,Normal
7835,[FF] Word metadata not cleaned when pasting from word without cleanup,confirmed,jsolano@…,,Bug,Normal
8473,JS error will cause CKEDITOR instances to not update their data to the iframe.,confirmed,julianalucenaa@…,,Bug,Normal
5842,Keyboard Cursor No Longer Visible When After Showing CKEditor in a DIV that was display:none,confirmed,Erik Kangas,,Bug,Normal
6460,IE: Shift+Enter and nestes lists issue,confirmed,kenny.demetter@…,,Bug,Normal
7367,Unable to remove style at end of block,confirmed,"kenny.demetter@…, satya_minnekanti@…",,Bug,Normal
7380,Line breaks in list items are lost when followed by another list,review,"kenny.demetter@…, satya_minnekanti@…",Garry Yao,Bug,Normal
8517,"Selection Field content is broken in firefox when clicked on left , right justification plugins.",confirmed,knimmagadda@…,,Bug,Normal
8129,Inline CSS does not work when there are comments inside <style> tags,confirmed,krithika.ha@…,,Bug,Normal
813,Save collapse state in cookies,confirmed,krokogras@…,,New Feature,Normal
9039,On selecting multiple cell along with  thead and applying any cell property other cell also get converted to thead.,confirmed,kumarohit21@…,,Bug,Normal
6281,List items not wrapped in UL/OL render incorrectly,confirmed,"ladybug_3777@…, rirwin@…",,Bug,Normal
9998,[Umbrella][Blink/Webkit] Issues related to backspace and delete keys handling,confirmed,"laura@…, ben@…, matti.jarvinen@…, ivanjh@…, joel.peltonen@…",,Bug,Normal
8271,CKEditor toolbar becomes invisible when using Tab key and Maximize toolbar button,confirmed,lesilvav@…,,Bug,Normal
16898,"Getting ""Unable to set property 'setState' of undefined and null reference"" in richcombo/plugin.js",pending,log.kamaln@…,,Bug,Normal
14237,"MenuButton with label puts ""(Selected)"" at the end of the label when clicked",confirmed,lynne_kues@…,,Bug,Nice to have (we want to work on it)
823,allow editing of current path in the browse server dialog,confirmed,macadames@…,,New Feature,Normal
7456,Problem with editing links when text follows immediately the link,confirmed,manuel@…,,Bug,Normal
9030,IE9: select text + open link dialog - link creation fails if text contains linebreak <br /> tag.,confirmed,Marcus Pickering,,Bug,Normal
11825,[IE] Clicking on image2 in readonly mode causes error,confirmed,Marcus Pickering,,Bug,Normal
8061,Webkit Drag and Drop shifts event focus to iframe document,confirmed,mcamden@…,,Bug,Normal
8091,IE CKEDITOR.editor.resize throw 'invalid argument' when no height value is specified,confirmed,mcamden@…,,Bug,Normal
8273,Pasting into empty bullet doesn't behave as expected - FF/IE9,confirmed,mcamden@…,,Bug,Normal
8365,List item breakage in IE8,confirmed,mcamden@…,,Bug,Normal
8705,[iOS] Caret (cursor) may not appear when typing is enabled,new,mcamden@…,,Bug,Normal
8717,Mobile Safari - Cursor remains after switching between wysiwyg mode and text mode,confirmed,mcamden@…,,Bug,Normal
8986,"Delete bullet from middle of bullet list, extra space that cannot be removed.",new,mcamden@…,,Bug,Normal
8987,"[iOS] Can not ""Select All"" after Copy and Paste text in the editor",new,mcamden@…,,Bug,Normal
9556,[iOS] Can't fully exit out of list and continue adding text to editor in iOS 6.0.1,new,mcamden@…,,Bug,Normal
9567,"[iOS] Select All, selected area is not confined to the text area in iOS 6.0.1",new,mcamden@…,,Bug,Normal
8092,CKEDITOR.editor.resize - Invalid documentation,confirmed,"mcamden@…, Irina, Satya Minnekanti",,Bug,Normal
7561,IE 'editor.getSelection()' is null or not an object,review_failed,"mcamden@…, satya_minnekanti@…, tkrah@…, joel.peltonen@…",Garry Yao,Bug,Normal
7824,Cannot call method 'split' of undefined on CKEDITOR.replace,confirmed,"mcamden@…, WebSpellChecker.net",,Bug,Normal
6164,IE stripping object/embed tags with templates,confirmed,mcgovern@…,,Bug,Normal
10819,[iOS] Hitting return will cause all text below cursor to delete,new,michael.pontoriero@…,,Bug,Normal
10820,"[iOS] Calling insertText switches CKEditor into ""Read Only"" mode",new,michael.pontoriero@…,,Bug,Normal
5026,Style detection/removal incorrect in FireFox,confirmed,mike@…,,Bug,Normal
10392,Dropdowns don't scroll to top when opened.,confirmed,mike@…,,Bug,Normal
11759,"Introduce a ""split button"" UI component",confirmed,mike@…,,New Feature,Normal
12569,Span gets removed or changed when pasting text.,confirmed,mike@…,,Bug,Normal
12764,Pasting pure text in Chrome causes weird results,confirmed,mike@…,,Bug,Normal
14288,Autolink in Firefox places caret inside link,review_passed,"mike@…, shawn@…",kkrzton,Bug,Nice to have (we want to work on it)
14285,Overflow CSS property added to html element when using autogrow with fullpage plugin,confirmed,Mark,,Bug,Normal
7779,getData converts BR tag to nbsp,confirmed,monahant@…,,Bug,Normal
8759,Add the possibility to remove a context menu item at a certain listener,assigned,monahant@…,Sa'ar Zac Elias,New Feature,Normal
9295,Font Size and Bold/Italic/Underline create multiple spans,confirmed,monahant@…,,Bug,Normal
5291,Replace alert messages with user-defined UI,assigned,"monahant@…, edithk@…",Sa'ar Zac Elias,New Feature,Normal
8118,[FF] Strikethrough style works incorrectly for bigger fonts,confirmed,"monahant@…, satya_minnekanti@…",,Bug,Normal
2283,Support for Java Facelets,confirmed,"Michael Osipov, Thilo Schwarz",,New Feature,Normal
13966,Japanese Multi-Byte Character doesn't work after some breaks,confirmed,mrafique@…,,Bug,Normal
16785,[IOS] Editor scrolls back to top of the page,new,nandakumar.arumugam@…,,Bug,Normal
8160,Text selection disappears when open dialogs,confirmed,noorsulayman@…,,Bug,Normal
9767,[Opera&Framed] Simple formatting not applied to single lines,confirmed,nowotnypl@…,,Bug,Normal
11923,[Blink] Caret is rendered at wrong location when editable region ends with a non-editable region,confirmed,pieter.eggermont@…,,Bug,Normal
4636,[FF]Small squares for resizing table lacks height for 'caption',confirmed,pomu@…,,Bug,Normal
4971,Unable to insert <br> under <li> when shiftEnterMode != ENTER_BR,confirmed,pomu@…,,Bug,Normal
5405,Line breaks are sometimes lost when ignoreEmptyParagraph is set to false,confirmed,pomu@…,,Bug,Normal
5762,Finishing a list causes the caret to go back to the last item with enterMode br,confirmed,pomu@…,,Bug,Normal
6173,Removing Items from unordered list (WinXP/IE8),confirmed,pomu@…,,Bug,Normal
5669,[IE] JAWS doesn't recognize the 'application' role on editor chrome,confirmed,pranav.prakash@…,,Bug,Normal
158,Enable find in source view mode,review,"predecess@…, Garry Yao, satya_minnekanti@…",Garry Yao,New Feature,Normal
11169,Maximize not work,confirmed,psyafter@…,,Bug,Normal
13852,There is no way to disable the font and fontsize button on the toolbar,confirmed,ramendra.kotharkar@…,,New Feature,Normal
899,Special Characters for Esperanto missing in the table,confirmed,rbann11@…,,New Feature,Normal
8584,Support Content Security Policy,confirmed,"rb@…, kevincox@…, enumag@…",,New Feature,Normal
12459,Exception occurs after using Replace All and closing Find and Replace dialog in IE11,review,rick.schnorenberg@…,kkrzton,Bug,Nice to have (we want to work on it)
8191,No API to get all selected values of Select UIElement (multiple select list),confirmed,rkanade@…,,New Feature,Normal
8552,Spaces lost on copying during editing,confirmed,rschnorenberg@…,,Bug,Normal
9740,IE: Unordered list inside font tag causes nested unordered lists,confirmed,rschnorenberg@…,,Bug,Normal
3998,It is impossible to remove Preview from Image dialog,confirmed,russ@…,,Bug,Normal
4000,It is impossible to remove Lock Ratio and Reset buttons from Image dialog,confirmed,saarelias@…,,Bug,Normal
11879,(Chrome) Table: Insert Column After,confirmed,"Satya Minnekanti, Christophe Guillou",,Bug,Normal
14507,Ability to customize the position where the spinner icon is rendered on the dialog,confirmed,"Satya Minnekanti, Christophe Guillou",,New Feature,Normal
14549,Safari 9: Link context menu opions are missing when image has alignment set,confirmed,"Satya Minnekanti, Christophe Guillou",,Bug,Normal
14406,[IE] Alignment/Indentation/Language direction lost when we copy & paste,confirmed,"Satya Minnekanti, chrisgui, Irina",,Bug,Normal
5130,inoperable accessibility instructions,confirmed,"Satya Minnekanti, Damian, jamescun.tomnahan",,Bug,Normal
13839,Incorrect Tab navigation behavior with radio buttons inside the dialog,review_failed,"Satya Minnekanti, giogio, Christophe Guillou",Tomasz Jakut,Bug,Normal
13908,Focus not being set in the Upload tab after the upload image button is pressed,confirmed,"Satya Minnekanti, giogio, Christophe Guillou",,Bug,Normal
14307,Page scrolling when spacebar is pressed to de-select lock ratio checkbox,confirmed,"Satya Minnekanti, giogio, Christophe Guillou",,Bug,Normal
13630,[IE11] Focus issues when the editor gets loaded,confirmed,"Satya Minnekanti, giogio, inga, Christophe Guillou",,Bug,Normal
13708,IE option menu is different when right clicked on element with hasLayout==true,confirmed,"Satya Minnekanti, giogio, inga, Christophe Guillou",,Bug,Normal
11257,Language dropdown display issues with many language options,confirmed,"Satya Minnekanti, Irina, peter, Frederico Caldeira Knabben",,Bug,Normal
7144,Provide ability for users to resize column widths using the keyboard,confirmed,"Satya Minnekanti, James Cunningham, Teresa Monahan",,New Feature,Normal
7145,Allow opening links in edit mode,confirmed,"Satya Minnekanti, James Cunningham, Teresa Monahan, mark@…",,New Feature,Normal
1646,Color for Underline and Strikethrough inconsistent,confirmed,satya_minnekanti@…,,Bug,Normal
5009,Context sub-menu items should not hide other context menu items,new,satya_minnekanti@…,,Bug,Normal
5094,Dialog API: Custom alignment of radio buttons and their labels,confirmed,satya_minnekanti@…,,New Feature,Normal
5503,Font-size overlaps background-color,confirmed,satya_minnekanti@…,,Bug,Normal
5535,Stack overlow in IE6 when pasting strange HTML,confirmed,satya_minnekanti@…,,Bug,Normal
5614,Selection incorrect after Undo,review,satya_minnekanti@…,Garry Yao,Bug,Normal
6307,IE: Option to disable automatic creation of links,confirmed,satya_minnekanti@…,,New Feature,Normal
6553,The Find and Replace dialog does not submit on the Enter key,confirmed,satya_minnekanti@…,,New Feature,Normal
6826,List: enter key causes outdent in empty list item only when item has no sublist. With sublist it creates new item on same level,confirmed,satya_minnekanti@…,,Bug,Normal
6923,IE: Caret shows through styles dropdown,confirmed,satya_minnekanti@…,,Bug,Normal
7017,[IE] Table cells deleted when trying to set formatting for the entire table,confirmed,satya_minnekanti@…,,Bug,Normal
7173,Autogrow usability,confirmed,satya_minnekanti@…,Garry Yao,Bug,Normal
7343,Copying a table row content in a different row does not paste properly,confirmed,satya_minnekanti@…,,Bug,Normal
