﻿id,Summary,Keywords,Owner,Type,Status,Priority
704,Strange copy & paste bug,SF Pending,,Bug,closed,Normal
708,IE Display Issues With DPI Set To Large Sizes,SF Pending WorksForMe,,Bug,closed,Normal
712,No javascript alert in Firefox when uploading images fails,SF Pending,,Bug,closed,Normal
714,IE add <p>&nbsp</p> when perform 'View Source' or 'Submit',SF Pending,,Bug,closed,Normal
730,Resource Browser does not display files,SF Pending Expired,,Bug,closed,Normal
745,AutoGrow feature bug,SF Pending WorksForMe,,Bug,closed,Normal
763,Editor window disappears after spellcheck finishes,SF Pending WorksForMe,,Bug,closed,Normal
770,Font Format combo doesn't reflect selection in IE,SF Pending Expired,,Bug,closed,Normal
771,"Spellerpages, spellcheck dialog not showing",SF Pending,,Bug,closed,Normal
774,IE 5.5: JS error loading form,SF Pending,,Bug,closed,Normal
777,Uploading problem,SF Pending Expired,,Bug,closed,Normal
797,File upload problem when using tilde in path,SF Pending,,Bug,closed,Normal
804,Auto changed to english typing after closed any dialgog,SF Pending WorksForMe,,Bug,closed,Normal
885,File/image upload,SF Pending WorksForMe,,New Feature,closed,Normal
928,Hitting Enter in a <li>&nbsp;</li> creates a new <li>,Discussion Pending SD-COE,,Bug,closed,Normal
1458,Mediawiki: Safari 3.0.3 preview problems,Pending WorksForMe,,Bug,closed,Normal
1486,Opera: Error in the console when using the Fullscreen button,Pending,,Bug,closed,Normal
2337,Formatting not applied,Pending WorksForMe,,Bug,closed,Normal
2341,Multiple folder locations on single page,Pending,,New Feature,closed,Normal
2352,Huge data gives an error,Pending,,Bug,closed,Normal
2354,FCKeditor 2.6.2 - problem with loading on opera 9.50,"Worksforme, Pending",,Bug,closed,Normal
2373,Loading Problem on postback when FckEditor placed in update panel,Pending,,Bug,closed,Normal
2379,"Access denied in IE7 and Wordpress 2.5.1, FCKEditor 2.4.1 WP plugin",Pending WorksForMe,,Bug,closed,Normal
2384,"Tag object: Switching to wysiwyg mode changes param ""movie"" to ""about:blank""",Pending WorksForMe,,Bug,closed,Normal
2392,"mac OS and fckeditor, when saving informatio, after show """" style=""display:none"" /> """,Pending,,Bug,closed,Normal
2395,InsertHtml() can prefix an additional annoying blank paragraph with IE,Confirmed IE Pending,,Bug,closed,Normal
2408,FCK.EditorWindow.getSelection() is null,Pending,,Bug,closed,Normal
2443,"creating link with the string ""gif"" in it creates bad url",Pending WorksForMe,,Bug,closed,Normal
2473,Version 2.6.3 FCKLang is undefined in IE6,Pending,,Bug,closed,Normal
2476,Tidy XML Error Message When Swapping Between Wikitext,Pending,,Bug,closed,Normal
2479,Image Property Dialog Not Displaying Correctly,Pending WorksForMe,,Bug,closed,Normal
2492,File Browser is not working with IE7 + Vista 64 Bits,Pending IE,,Bug,closed,Normal
2499,NaN when using <ul> or <ol>,Pending WorksForMe,,Bug,closed,Normal
2517,problem with horizontal scrollbar,Pending,,Bug,closed,Normal
2518,Wrong processing of the link browsed from server,Pending WorksForMe,,Bug,closed,Normal
2556,Two paragraph elements added on a single Enter keystroke,Pending WorksForMe,,Bug,closed,Normal
2558,Improved handling of special characters for formatting,Pending,,New Feature,closed,Normal
2563,HTML Entities in a link text: &amp;lang=de => &#9001;=de,Pending,,Bug,closed,Normal
2564,Autogrow causes cursor jump on long content with table - FF2,Pending,,Bug,closed,Must have (possibly next milestone)
2569,using <textarea> in FCKeditor - does not handle anything after <textarea>,Pending WorksForMe,,Bug,closed,Normal
2574,paste generates multiple font tags in version 2.6.3,Pending,,Bug,closed,Normal
2610,destroyed template tag when using mediawiki fckeditor extension with Firefox 1.5.0.4,Pending WorksForMe,,Bug,closed,Normal
2620,Add emoticons,Pending,,New Feature,closed,Normal
2628,OnSelectionChange / isDirty not handled correctly on FF when not focus set,Pending WorksForMe,,Bug,closed,Normal
2633,Insert/Edit Image disappearing on submit,Pending,,Bug,closed,Must have (possibly next milestone)
2639,Incorrect class definition (double quotes),Pending WorksForMe,,Bug,closed,Normal
2645,Wiki to HTML,Pending,,Task,closed,Normal
2651,Profile permissions,Pending,,Bug,closed,Normal
2655,"Extra line breaks added from paste after submitting form (Firefox 3, Mac OS X)",Pending,,Bug,closed,Normal
2667,DocTypeDeclaration fck_docprops.html,HasPatch Pending,,Bug,closed,Normal
2684,pagebreak not working,Pending,,Bug,closed,Normal
2687,Customize contextmenu using plugin,HasPatch Pending,,New Feature,closed,Low
2695,Don't convert newline characters into <BR /> inside <PRE>...</PRE>,Pending WorksForMe,,Task,closed,Normal
2697,Page Break in the middle of paragraph closes opening 'p' tag before <hr> and adds <p>&nbsp;</p> to ending 'p' tag when toggling to source,Pending WorksForMe,,Bug,closed,Normal
2699,'OK' button in table dialog disappears,Pending WorksForMe,,Bug,closed,Normal
2723,4 Errors - Fatal - Editor not loaded - FireFox,Pending,,Bug,closed,Normal
2758,unnecessory  insert <p>&nbsp;</p>,Pending,,Bug,closed,Normal
2762,Extra line breaks in bulleted list each time it is saved,Pending,,Bug,closed,Normal
2809,Browse server button not working in when we upload the image,Pending WorksForMe,,Bug,closed,Must have (possibly next milestone)
2817,Adding necessary events for commands,Pending,,Task,closed,Normal
2825,"When 'Maximize/Minimize' is clicked after maximizing, it does not restore to original size",Pending,,Bug,closed,Normal
2827,Error in IE when uploading Image,Pending,,Bug,closed,Normal
2829,position:absolute,Pending,,Bug,closed,Normal
2845,&nbsp; inserted randomly,Pending,,Bug,closed,Normal
2851,IE7Pro support,Pending,,New Feature,closed,Normal
2857,EditorAreaCSS IE8,IE8 Pending WorksForMe,,Bug,closed,Normal
2926,Incorrect conversion of Hex(A0) and other values,Pending,,Bug,closed,Normal
3080,ckFinder 1.3.1: undefined variable: rulesMasks,Pending,,Bug,closed,Normal
3124,Cut or Copy/Paste - HyperLink is lost,Pending,,Bug,closed,Normal
3145,Spellcheck dialog responseless,Pending Review?,,Bug,closed,Normal
3154,In IE: CKEditor - Editor Area content is not word wrapped,Oracle WorksForMe Pending,,Bug,closed,Normal
3168,Unknown script code appears in the editor,Pending WorksForMe,,Bug,closed,Normal
3223,CKEditor 3.0 - Not able to type inside the editor area when jaws is on using fire fox browser,Oracle Pending,,Bug,closed,Normal
3224,CKEditor 3.0 : Ok/Cancel buttons are not working in Dialogs,Oracle Pending,,Bug,closed,Normal
3226,Anchor image not visible in Safari on empty paragraph,WorksForMe Pending,,Bug,closed,Normal
3278,2.6.4 version Focus Problem,Pending WorksForMe,,Bug,closed,Normal
3284,UI Dialog - Span and div mixed,IBM Pending,,Task,closed,Normal
3295,Paste image into table cell,Pending,,New Feature,closed,Normal
3316,ConnectorHandler doesn`t work in Grails,Pending,,Bug,closed,Must have (possibly next milestone)
3317,Create a line break in the Message Body when creating an E-Mail Link Type,WorksForMe Pending,,Bug,closed,Must have (possibly next milestone)
3348,Problem with QuickUpload using PHP connector,Pending,,Bug,closed,Normal
3404,[IE] loadXml failed with loading valid xhtml,IE Pending,,Bug,closed,Normal
3460,Incorrect HTML escaping only in Safari,Pending,,Bug,closed,Normal
3464,Upload image in safari,Pending,,Bug,closed,Normal
3491,[IE] Paste from Word doesn't work,IBM Pending IE,,Bug,closed,Normal
3544,Color to a blank pop-up button,Pending,,Bug,closed,Normal
3554,keyup-keydown-cursos positions listener,Pending,,New Feature,closed,Must have (possibly next milestone)
3567,FCKeditor inside gwt-ext LayoutDialog sometimes uneditable on show(),Pending,,Bug,closed,Normal
3583,Why Didn't Support Client Javascript Upload API,Pending,,New Feature,closed,Normal
3586,Adjust the default formatting to match v2,Pending,,Bug,closed,Normal
3587,Error pressing enter after selectAll,WorksForMe Pending,,Bug,closed,Normal
3594,Style names does not appear in CKEditor,Pending WorksForMe,,Bug,closed,Normal
3595,Wrong display the font names,Pending WorksForMe,,Bug,closed,Normal
3596,Wrong display the style names,WorksForMe Pending,,Bug,closed,Normal
3652,Styles combobox drop down content is blank for the second editor on the page,Pending,,Bug,closed,Normal
3663,"Drop-down ""Styles"" don't hide",Pending,,Bug,closed,Low
3704,"""Unspecified Error"" in Javascript",Pending,,Bug,closed,Normal
3718,IE8 - Invisible blocks,Pending IE,,Bug,closed,Normal
3722,[IE] ckeditor ie的支持,Pending IE,,Bug,closed,Normal
3763,Pasting large spreadsheet data slow in IE,IBM Pending,,Bug,closed,Normal
3798,"When the name of a textarea has square brackets, there are many errors.",Pending,,Bug,closed,Normal
3816,QuickUpload doesn't work,Pending WorksForMe,,Bug,closed,Normal
3822,CKeditor 3.x - IE7 and IE8 displaying text box too low,Pending,,Bug,closed,Normal
3823,FCKeditor resource browser failed when there is folder name with '&' character.,Pending,,Bug,closed,Normal
3824,Uploading to the library directory does not confirm file overwrite,Pending,,Bug,closed,Normal
3885,Lists cannot be removed from empty document in BR mode.,Pending,,Bug,closed,Normal
3890,FCK Editor Drupal Module,Pending,,Bug,closed,Normal
4005,Image Properties window sized too small in Safari,Pending,,Bug,closed,Normal
4083,Editor Source Mode Removed Head Tag,Pending WorksForMe,,Bug,closed,Normal
4095,[IE6] Dialogs are strongly mispositioned in RTL,IE Pending,,Bug,closed,Normal
4127,Confirm when 2.6.5 will be released,Pending,,Task,closed,Normal
4220,"IE6/IE7 problem - ""Browse server"" not working",Pending WorksForMe,,Bug,closed,Normal
4235,Uneditable content with style problem,Pending,,Bug,closed,Normal
4350,Link upload not working in safari in fckeditor,Pending,,Bug,closed,Normal
4405,samples pages base href,Pending,,Bug,closed,Normal
4458,FCK 3: Unable to upload image to the server in Chrome 3.0,Pending,,Bug,closed,Normal
4524,Inconsistent processing of custom styles,IBM Pending,,Bug,closed,Normal
4566,IE7 - setData yields this.$.innerHTML is null or not an object,Pending,,Bug,closed,Normal
4579,CKEditor IE 7 scrollbar issue,Pending,,Bug,closed,Normal
4581,CKEditor does not work in IE 7/8 for textareas containing a bullet character · in the ID,Pending,,Bug,closed,Normal
4668,bug on editing justified paragraphs,Pending,,Bug,closed,Normal
4679,Badly nested inline styles are not being preserved by the parser,Pending,,Bug,closed,Normal
4699,msie and safari problems,Pending WorksForMe,,Bug,closed,Normal
4718,[FF] Editor not recieving response from server when drop-down menus are used.,IBM Pending,,Bug,closed,Normal
4727,Switch off email encode,Pending,,Bug,closed,Normal
4755,CKeditor causes javascript error on IE,Pending,,Bug,closed,Normal
4935,editor not showing if web server is running on port other than the defaut port 80,Pending,,Bug,closed,Normal
4955,Pasting images from clipboard,Pending,,New Feature,closed,Normal
4969,Quote char changed inside PRE tag,Pending,,Bug,closed,Normal
4998,Odd height on URL field in add link dialog,Pending,,Bug,closed,Normal
5017,cannot work with firebug,Pending,,Bug,closed,Normal
5019,Unintended tag generation,Pending,,Bug,closed,Normal
5036,Fckeditor is not displaying in IE,Pending,,Bug,closed,Normal
5054,CKEditor bug found for Internet Exporer,Pending,,Bug,closed,Normal
5063,"In IE8, all toolbar controls are not working in Arabic language",Oracle Pending,,Bug,closed,Normal
5068,Paste in Safari Always Pastes at the Beginning of Editor Content,Confirmed Safari Mac Pending,,Bug,closed,Normal
5080,FCKeditor do not load using Chrome,Pending,,Bug,closed,Normal
5088,Enumeration via html is destroyed by WYSIWYG-Editor view,Pending,,Bug,closed,Normal
5106,IE8 Scroll Bar/Cursor Problem,Pending,,Bug,closed,Normal
5264,Blank Link Popup window,Pending,,Bug,closed,Normal
5279,"WSC spellchecker with IE6, the page scrolls down each time ""Ignore"" is clicked",Pending,,Bug,closed,Normal
5283,CKEDITOR.config.baseHref not working properly on IE8,Pending,,Bug,closed,Normal
5332,forcePasteAsPlainText doesn't work anymore.,Pending,,Bug,closed,Normal
5357,Impossible to use CKEditor v.3.2 with all browsers but IE,Pending,,Bug,closed,Normal
5409,CKEditor 3.2 image dialog forces refresh of page,Pending,,Bug,closed,Normal
5426,CKEditor 3.1.1 won't load in Opera when inserting dynamicly,Pending,,Bug,closed,Normal
5430,Cannot insert <img> without losing width and size info.,Pending,,Bug,closed,Normal
5458,[[FF]]Formatting for Subscript and Superscript is removed when we copy and paste the word with Subscript and Superscript Formatting,IBM Pending,,Bug,closed,Normal
5515,Hebrew language update,HasPatch Pending,,Task,closed,Normal
5526,Ckeditor 3.2: Not Upload in IE,Pending,,Bug,closed,Normal
5532,ie8 display inline-table problem,Pending,,Bug,closed,Normal
5548,Error: l.lang.contextmenu is undefined,Pending,,Bug,closed,Normal
5625,Focus arbitrarily jumping between editors,Pending,,Bug,closed,Must have (possibly next milestone)
5664,Shared toolbar never reappears after editor destroy in Opera,Pending,,Bug,closed,Normal
5711,Chrome: undo broken by newlines and SCAYT,Chrome Pending,,Bug,closed,Normal
5718,Add title attribute to the Link Dialog,Pending,,New Feature,closed,Normal
5771,IE-7 & IE-8 browse server diaolog bug,Pending,,Bug,closed,Normal
5802,Text unselecting when anchor dialog box is opened,Pending,,Bug,closed,Normal
5859,Non HTML Tags will be sort next by next,Pending,,Bug,closed,Normal
5888,Need to add document link feature also,Pending,,New Feature,closed,Normal
5892,Table tab behavior interfering with customized tab behavior,IBM Pending,,Bug,closed,Normal
5920,Prevent parsing of Custom Tags (protect tags but render anyways),Pending,,Task,closed,Normal
5928,Problems with CKEDITOR_BASEPATH and Domino install,Pending,,Bug,closed,Normal
88,office 2007,Pending,,Bug,closed,Normal
98,"Create way to upload images,files to IIS Virtual directory while FCKEditor program is in root directory.",Pending Expired,,New Feature,closed,Normal
116,Color changes are not saved,WorksForMe Pending,,Bug,closed,Normal
130,Flashvars is ignored,Pending,,Bug,closed,Normal
148,Empty DIV,Pending,,Bug,closed,Normal
150,flash embed properties not saved,WorksForMe Pending,,Bug,closed,Normal
168,InsertHTML removes <object> tag in IE,Pending Expired,,Bug,closed,Normal
203,Instert Template FireFox,WorksForMe Pending,,Bug,closed,Normal
216,js error in fckeditorcode_ie.js,WorksForMe Pending,,Bug,closed,Normal
256,inputting complete web page,Pending,,Bug,closed,Normal
282,"Assign a ""title"" to a hyperlink.",Pending,,New Feature,closed,Normal
307,Links that contain a question mark are corrupted,Pending,,Bug,closed,Normal
314,javascript inside html,Pending,,Bug,closed,Normal
320,Firefox Flash Error,Pending,,Bug,closed,Normal
326,Firefox: Lists + formatted text = undesired behavior,WorksForMe Pending,,Bug,closed,Normal
335,"Bulleted List ul type=""disc"" and type=""square"" are rendered the same in IE",Pending,,Bug,closed,Normal
341,Issues with Spell Checker,Pending,,Bug,closed,Normal
342,Spell Checker errors,WorksForMe Pending,,Bug,closed,Normal
348,Style span tags do not behave as expected after breaks (Happens in online demo too),WorksForMe Pending Expired,,Bug,closed,Normal
353,ASP.net: Editor in ModalPopupExtender throws error in Firefox,Pending,,Bug,closed,Normal
364,Alignment of textarea for right to left locales,Pending,,Bug,closed,Normal
394,another bug in the solved bug #318: Multiple linked images are getting merged in a single,Pending,,Bug,closed,Normal
422,"JavaScript integration: ""CreateHtml is not a function""",WorksForMe Pending,,Bug,closed,Normal
432,Using Anchors in Firefox,Pending,,Bug,closed,Normal
433,Vanishing toolbar in full screen mode,WorksForMe Firefox Pending,,Bug,closed,Normal
437,"Images toggle alt="""" between each parse",WorksForMe Pending,,Bug,closed,Normal
457,Chinese characters,Pending WorksForMe,,Bug,closed,Normal
463,"toolbar Format influenced by $oFCKeditor->Config[""EditorAreaCSS""]",Pending,,Bug,closed,Normal
470,Move fckconfig.js to a .dist,Pending,,New Feature,closed,Normal
472,Editor locks up on page load (sometimes),WorksForMe Pending,,Bug,closed,Normal
484,SetHTML changes lost in IE,Pending WorksForMe,,Bug,closed,Normal
489,JavaScript error when add a link to a piece of text,Pending,,Bug,closed,Normal
490,encoding in IE,Pending Expired,,Bug,closed,Normal
526,@import in css files do not work for editor area styles,Pending WorksForMe,,Bug,closed,Normal
543,IE7 does not understand the page-break tag,IE7 Pending WorksForMe,,Bug,closed,Normal
655,Using Ampersand with files or directories causes JS error,SF Pending,,Bug,closed,Normal
664,Error in image upload,SF Pending,,Bug,closed,Normal
665,CF: CustomConfigurationsPath won't load on Windows/IIS,Pending WorksForMe,,Bug,closed,Normal
677,Char no usable in url can be use in filemanager (like é or ù),SF Pending,,Bug,closed,Normal
702,"ColdFusion: not changing default ""UserFiles"" settings",SF Pending WorksForMe,,Bug,closed,Normal
735,Detached toolbars will not listen to new edit areas,SF Pending WorksForMe,,Bug,closed,Normal
758,Filemanager upload images freezes (Firefox 1.5 + Mac Os X),SF Pending,,Bug,closed,Normal
766,Detach toolbar from iframe,SF Pending,,Bug,closed,Normal
836,non file based (dynamic) toolbar configuration,SF Pending,,New Feature,closed,Normal
890,Formating options in context-menu,SF Pending,,New Feature,closed,Normal
918,Enter key handler causes placeholder plugin to behave strangely,Pending WorksForMe,,Bug,closed,Normal
951,fck_strip.gif loaded many times on IE 6 - slower load editor,Pending Expired,,Bug,closed,Normal
959,Upload problem in browser.html due to IE security updates,Pending Expired,,Bug,closed,Normal
964,Cannot set focus in editor without click in 'Source' first (Firefox only),Pending Expired,,Bug,closed,Normal
1003,WikiSyntax - lists and special characters: ;:#*,Pending,,Bug,closed,Normal
1036,IE uploading problem in different encoding environments,Pending,,Bug,closed,Normal
1039,Font name will only stay in the Font window for less than 10 seconds.,WorksForMe Pending,,Bug,closed,Normal
1088,fckeditor autogrow,Pending,,Bug,closed,Normal
1100,Indented number list adds </dd>,Pending,,Bug,closed,Normal
1154,<br> is removed from the middle of the text,WorksForMe Pending,,Bug,closed,Normal
1195,Plugin for World of Warcraft Items,Pending,,New Feature,closed,Normal
1254,Paste from Word is breaking something,Pending,,Bug,closed,Normal
1269,Cursor and CR: not blinking on the right position,Pending,,Bug,closed,Normal
1281,Undo move cursor to the end of the document in IE,Pending,,Bug,closed,Normal
1326,Justificacion breaks Internet Explorer 6,Pending,,Bug,closed,Normal
1329,Adding border to an image causes image not to show up on the page,Pending WorksForMe,,Bug,closed,Normal
1332,Empty <blockquote> is created when getting a paragraph out of it,Pending,,Bug,closed,Normal
1338,Avoid hardcoding border width for Gecko browsers,HasPatch Pending,,Bug,closed,Normal
1342,Editor is not shown in Firefox 3.0a9pre,Pending WorksForMe,,Bug,closed,Normal
1354,FCKEditor does not appear on Joomla admin page,Pending,,Bug,closed,Normal
1378,Unpredictable behaviour using Styles,Pending,,Bug,closed,Normal
1394,Pasting from MS Word doesn't work in IE7,Pending,,Bug,closed,Normal
1402,Safari: Image linking doesn't work beta 2.5,Pending WorksForMe,,Bug,closed,Normal
1413,perl connector quick upload does not work,Pending WorksForMe,,Bug,closed,Normal
1438,Combo Menus Don't Reposition with FitWindow,Pending WorksForMe,,Bug,closed,Normal
1439,BASE HREF tag results in _base_href attributes in other tags,Pending WorksForMe,,Bug,closed,Normal
1440,Inconsistent drag-and-drop behavior,Pending WorksForMe,,Bug,closed,Normal
1445,Mediawiki and FCKeditor,Pending,,Bug,closed,Normal
1448,Menu bar doesn't appear with Safari/Mac,Safari Pending,,Bug,closed,Normal
1452,Style Dropdowns are translucent,Pending WorksForMe,,Bug,closed,Normal
1456,Cyrillic characters being corrputed,Pending WorksForMe,,Bug,closed,Normal
1461,Safari: Â appears when pasting from Word,Pending,,Bug,closed,Normal
1463,FCKConfig.EnterMode doesn't work properly,Pending WorksForMe,,Bug,closed,Normal
1465,corestyles/stylelabel applied on div entermode,Discussion Pending,,New Feature,closed,Normal
1466,SpellerPages and CGI error,Pending WorksForMe,,Bug,closed,Normal
1484,"When a form has a element's name called ""style"",click ""fullscreen"" button will raise a error!",Pending WorksForMe,,Bug,closed,Normal
1485,IE: shift+enter brakes formatted text,Pending,,Bug,closed,Normal
1493,Possibility to define the default block element attributes,Discussion Pending,,New Feature,closed,Normal
1494,BR AND P tags not handled correct in IE6 and IE7,Pending WorksForMe,,Bug,closed,Normal
1508,Browser.html - can't get parrameters from querystring in FireFox,Pending,,Bug,closed,Normal
1515,Client side javascript on page disabled in .NET,Pending,,Bug,closed,Normal
1534,Numbered comments are inserted in the document,Pending WorksForMe,,Bug,closed,Normal
1539,Show Preview wraps entries with <p> and </p>,Pending WorksForMe,,Bug,closed,Normal
1542,Beta 2.5 Crashes IE when multiple fckEditor are rendered using CreateHtml(),Pending WorksForMe,,Bug,closed,Must have (possibly next milestone)
1544,Permission Denied,Pending,,Bug,closed,Normal
1553,error after inserting pagebreak,Pending,,Bug,closed,Normal
1560,Authentication in filebrowser,Pending,,Bug,closed,Normal
1564,Insert of model causes IE crash,Pending WorksForMe,,Bug,closed,Normal
1570,Replace tab of Find/Replace dialog can crash IE7,Pending,,Bug,closed,Normal
1574,PaddingNode causes Permission Denied error in IE,Pending,,Bug,closed,Normal
1576,Editor height is always =300px,Pending WorksForMe HasPatch,,Bug,closed,Normal
1581,IE7: responseText is null or is not an object (0 things found),Pending,,Bug,closed,Normal
1588,Cursor doesn't show up,Pending,,Bug,closed,Normal
1628,FireFox JavaScript Alert With External Config File,WorksForMe Pending,,Bug,closed,Normal
1629,2 suggestions for tabs or buttons,Pending,,New Feature,closed,Normal
1637,"inline style from office word gives javascript error, editor doesn't work",Pending,,Bug,closed,Normal
1658,XSS Injection with img tag,Pending,,Bug,closed,Normal
1662,HTTP MSIE Multiple Style Tags Code Exec,Pending WorksForMe,,Bug,closed,Normal
1669,sample13 failed on ie7,IE7 Pending WorksForMe,,Bug,closed,Normal
1681,"Error: -2147024809, Invalid Arguement when opening a 2nd editor in a popup",Pending,,Bug,closed,Normal
1686,Bug with Blockqoute on a List,Pending,,Bug,closed,Normal
1699,New FCKeditor have errors! Problem with FileBrowser,WorksForMe Pending,,Bug,closed,Normal
1704,FCKStyles is not defined,WorksForMe Pending,,Bug,closed,Normal
1724,code is changed on save,WorksForMe Pending,,Bug,closed,Normal
1749,Unresponsive Script on Replace,Pending WorksForMe,,Bug,closed,Normal
1750,find/find next/find,Pending,,Bug,closed,Normal
1751,Upgraded to 2.5.1 - doesn't change color,Pending,,Bug,closed,Normal
1755,Folders act like files in the File Browser,WorksForMe Pending,,Bug,closed,Normal
1756,Using Justify Classes Does Not Select Relevant Justify Toolbar Button,Pending,,Bug,closed,Normal
1765,browsing with filemanager causes error,Pending,,Bug,closed,Normal
1775,Find / Replace on empty text changes the text,WorkForMe Pending,,Bug,closed,Normal
1778,Editor doesn't load if fckeditor.js included at end of page,Pending,,Bug,closed,Normal
1783,alphabetized files,Pending WorksForMe,,New Feature,closed,Normal
1798,Blank Editor/Text Area ~ FCKeditor could not load in IE6,WorksForMe Pending,,Bug,closed,Normal
1800,"If I pasted text, reverse problem",Pending,,Bug,closed,Normal
1808,boot.ini bug,Pending WorksForMe,,Bug,closed,Normal
1857,IE: <br> added in regular text after pasting.,Pending WorksForMe,,Bug,closed,Normal
1860,<link> tag is being modified upon save,Pending WorksForMe,,Bug,closed,Normal
1861,Nested BODY tags,Confirmed Pending,,Bug,closed,Normal
1888,Error using ReplaceTextarea with IE7/Vista,Pending WorksForMe,,Bug,closed,Normal
1894,"upload location broken if browser server works, and visa versa",Pending WorksForMe,,Bug,closed,Normal
1913,FCKeditor does not run on my server with PHP5.,Pending,,Bug,closed,Normal
1925,categorie link renamed on edit,Pending WorksForMe,,Bug,closed,Normal
1928,"using FCKeditor in Mozilla ,cannot use 'delete' and 'back space' buttons when editor first instantates",Pending WorksForMe,,Bug,closed,Normal
1959,some code is not valid with xhtml,Pending WorksForMe,,Bug,closed,Normal
1974,Firefox 3.0. beta,Pending,,Bug,closed,Normal
1975,Fck editor with cross browser problem,Pending,,Bug,closed,Normal
1979,Textarea not editable in IE7,Pending WorksForMe,,Bug,closed,Normal
1986,fckeditor does not work in page with Spry 1.6 menubar,Pending,,Bug,closed,Normal
1988,IE 6 issues,Pending WorksForMe,,Bug,closed,Normal
2004,Create URL on image,Pending,,Bug,closed,Normal
2020,Firefox: cannot post/receive data while FCKeditor was placed in a UpdatePanel,Pending,,Bug,closed,Normal
2023,"FitWindow (Fullscreen) IE -> after close, with changes to 100%",Pending WorksForMe,,Bug,closed,Normal
2026,IE6 + MediaWiki Extension: Minor edits within an existing line crash IE6,Pending WorksForMe,,Bug,closed,Normal
2051,Command-z shortcut fails to undo text formatting under OS X/Firefox,Pending WorksForMe,,Bug,closed,Normal
2060,Find focus text by scorlling entire page in Ie6 (maybe Ie7),Pending WorksForMe,,Bug,closed,Normal
2068,Bolding before a Dash causes formatting errors,Pending,,Bug,closed,Normal
2071,FCK.EditorDocument.selection.createRange().text does not return selected text,Pending,,Bug,closed,Normal
2085,Error in JS with unknown function at time of unload.,Pending WorksForMe,,Bug,closed,Normal
2106,unwanted backslash is inserted whenever I use apostrophe or quotation marks,Pending,,Bug,closed,Normal
2107,"""?"" character is inserted when I try to add a line space manually.",Pending,,Bug,closed,Normal
2108,text characters appear too crowded (poorly kerned). Could you provide better text rendering or basic kerning when needed?,Pending,,New Feature,closed,Normal
2111,File upload problem when using tilde in path,Pending WorksForMe,,Bug,closed,Normal
2112,Can't close the modal template window in Firefox 2.0.0.13/XP,Pending WorksForMe,,Bug,closed,Normal
2130,Repeated addition of square brackets on editing external file links,Pending WorksForMe,,Bug,closed,Normal
2164,Color Formatting,Pending,,New Feature,closed,Normal
