﻿id,Summary,Owner,Type,Priority,Component,Version
8357,IE: Cursor goes to start of editor body when we edit a link using the context menu option,Garry Yao,Bug,Normal,General,3.6.2
8371,Lithuanian translation update,Anna Tomanek,Bug,Normal,UI : Language,3.6.2
3457,There is no way to add textarea content,Alfonso Martínez de Lizarrondo,New Feature,Normal,UI : Dialogs,
6089,Support for iPad,Garry Yao,New Feature,Normal,General,
6200,No Visual Focus when we tab to Check boxes on Find and Replace & Flash Properties dialogs,Garry Yao,Bug,Normal,UI : Dialogs,
7354,Enter key should split a blockquote,Frederico Caldeira Knabben,Bug,Normal,UI : Enter Key,
8025,Check boxes on Find and Replace dialog should be part of a Fieldset,Sa'ar Zac Elias,Bug,Normal,Accessibility,
8050,Autogrow problem with margins,Garry Yao,Bug,Normal,General,
8089,asp.net Editor disappears on ajax postback,kaga,Bug,Normal,Server : ASP.Net,
8154,CKEditor.NET - Configurations not rendered when set by code,,Bug,Normal,Server : ASP.Net,
8246,Performance problems with nested documents,Garry Yao,Bug,Normal,Performance,
8301,[Opera] editor::focus interfere editor selection,,Bug,Normal,UI : Dialogs,
8327,[Opera] Remove expired hacks,Garry Yao,Task,Normal,General,
8349,[IE] Editor toolbar outlook meets HTML5 doctype,Frederico Caldeira Knabben,Bug,Normal,UI : Toolbar,
