﻿id,Summary,Keywords,Owner,Type,Status,Priority
12542,Entire page scrolls down briefly if entire editor is not visible in Chrome,Blink Webkit IBM,,Bug,closed,Normal
16874,Error in console (Cannot read property 'isContextFor' of null),Webkit Blink,beata_delura,Bug,closed,Normal
3473,[FF] Bogus doubled line break nums,Firefox Webkit Review+,Garry Yao,Bug,closed,Normal
8829,FF - Deleting selected text sometimes not working quite right,Webkit Firefox IBM,,Bug,closed,Normal
7370,FF & Safari : Underline for list item not shown for the below html code,IBM Firefox WebKit,,Bug,confirmed,Normal
8722,"[FF, Webkit]:  ForeAsPlainText splits span tags","Firefox, Webkit",,Bug,closed,Normal
8994,"Firefox, Webkit and Opera - Can't exit link at the end of document in bbcode",Webkit Opera Firefox,,Bug,confirmed,Normal
5841,:first-letter style causes character position translation errors and hanging in Google Chrome,Webkit VendorFix,,Bug,confirmed,Normal
11538,Flying option menu when anchor present in URL,Blink Webkit,,Bug,confirmed,Normal
8296,focus event anomaly and safari/chrome crash,Webkit,,Bug,closed,Normal
10345,focus event is not always fired in chrome,Webkit Opera,,Bug,closed,Normal
13969,forcepasteasplaintext CTRL + V not working,Blink Webkit,,Bug,confirmed,Normal
10515,Formatting applied in CKEditor not preserved by later CKEditor instance,Webkit,,Bug,closed,Normal
5284,Formatting lost on new paragraph,WebKit,,Bug,closed,Normal
9769,Horizontal scroll on Webkits when floating toolbar doesn't fit in viewport,Webkit,Olek Nowodziński,Bug,closed,Normal
3379,[IE] Select all command problem,IE Webkit,,Bug,confirmed,Normal
8549,"[IE, Webkit] can not delete selected text in table contents","IE, Webkit",,Bug,confirmed,Normal
7910,If forcePasteAsPlainText paste (ctrl + v) doesn't work properly in webkit env,Webkit,,Bug,closed,Normal
6668,Image resize plugin,Discussion Webkit Drupal,,New Feature,closed,Normal
11322,Impossible to delete some block elements at the beginning of content,IE Blink Webkit,,New Feature,confirmed,Normal
8723,"in chrome, span with class attribute removed when merging blocks on delete/backspace",Webkit,,Bug,confirmed,Normal
10328,Inconsistency in paste as plain text,Webkit,,Bug,closed,Normal
9897,Inconsistent ESC key handling when in dialog select field,Webkit,,Bug,confirmed,Normal
6227,Indentation/Alignment is applied only to first 2 paragraphs if we have Page break or line break at the end of text,IBM IE Firefox Webkit,Martin,Bug,closed,Normal
10670,Inline CKeditor steals focus,Webkit,,Bug,confirmed,Normal
12570,Inline Editing: browser crash in Right to Left mode,Webkit Blink,,Bug,confirmed,Normal
11974,inline editing Numbered list impacts the whole document,Webkit Blink,,Bug,closed,Normal
9814,"Inline editor created in ""display:none"" element results in editor with disabled buttons",Webkit Blink,,Bug,confirmed,Normal
12888,Inline editor loses focus/toolbar when dialog with file input on primary tab shown,Webkit Blink,,Bug,confirmed,Normal
9832,[Inline] Floating panel resize concerns,Webkit,,Bug,confirmed,Normal
9444,[inline] [webkit] wrong selection after open new <pre> block,Webkit,,Bug,closed,Normal
7286,Inproper dropdown list height when opened in 2 editors one after the other,Webkit,,Bug,confirmed,Normal
11638,Inserted text blinks after multiple insertions using ctrl-v,Blink Webkit,,Bug,confirmed,Normal
13620,insertElement and insertHtml fail if widget is first in editor (Chrome),Webkit,,Bug,confirmed,Normal
3105,insertHtml and insertElement should agree on the result,IE Webkit,,Bug,closed,Normal
9004,insertHtml in Chrome strips 'span' element,Webkit,,Bug,closed,Normal
6856,Inserting span tag - wrapped content with insertHTML appends after ending <p> tag instead of inside.,Webkit,,Bug,confirmed,Normal
16708,Inserting text before a table breaks paragraph wrapping in Chrome,Blink Webkit,,Bug,confirmed,Normal
10114,Invalid cursor position for non-editable element,Webkit CantFix VendorFix,,Bug,confirmed,Normal
8705,[iOS] Caret (cursor) may not appear when typing is enabled,iOS WebKit,,Bug,new,Normal
13344,It is possible to remove/change editor contents in readonly mode,Blink Webkit Support,Tade0,Bug,closed,Normal
8887,Kama skin: dialog.css error,Firefox Webkit,Jakub Ś,Bug,closed,Normal
6783,Large amount of text insert as divs rather then paragraphs in webkit,Webkit,,Bug,closed,Normal
7936,Large cursor next to images in Webkit,Webkit,,Bug,confirmed,Normal
14566,Link continues to the second line,Blink Webkit,,Bug,confirmed,Normal
6679,Link tag around image lost on drag and drop,WebKit,,Bug,closed,Normal
7032,List item still selected after remove style,Webkit Firefox,,Bug,closed,Normal
7645,Lists not deleted properly using backspace,IE WebKit IBM,Garry Yao,Bug,closed,Normal
11579,Merging of table cells containing an image widget fails in OSX using different browsers,Blink Webkit,,Bug,confirmed,Normal
13334,Nested widget undo/redo bug,Blink Webkit,Szymon Cofalik,Bug,closed,Normal
9651,Object styles are not being applied,Webkit,Garry Yao,Bug,closed,Normal
8375,onfocus: Input text selection not cleared in Chrome,Webkit VendorFix,,Bug,confirmed,Normal
10351,Opera: Replace Textarea Elements by Class Name sample - CKEditor loses focus,IBM Webkit Opera,,Bug,confirmed,Normal
11412,"[OSX, Safari] Pressing ESC key in a dialog brings fullscreen browser window back to normal state",Mac Webkit,,Bug,confirmed,Normal
11414,"[OSX, Safari] Problems when closing a dialog with ESC and unsaved contents",Mac Webkit,,Bug,confirmed,Normal
11306,[OSX][Webkit/Blink][Image2] No context menu entry on right-click,Mac Webkit Blink,Olek Nowodziński,Bug,closed,Normal
11864,Paragraph added with magicline under div keeps nbsp,Webkit blink,,Bug,confirmed,Normal
16863,Partial selection in and inside the table cause cells to be deleted when pressing Del or Backspace,Blink Webkit Support,,Bug,confirmed,Normal
5549,Paste command scrolls document in Webkit,WebKit,,Bug,closed,Normal
3481,paste error IN Chrome,Confirmed WebKit Review+,Martin Kou,Bug,closed,Normal
7269,paste from word - footnote links link to document path in webkit based browsers,WebKit HasPatch,Frederico Caldeira Knabben,Bug,closed,Normal
6493,Paste from Word - Numbering of list is wrong when elements are separated by paragraphs,Opera Webkit,,Bug,closed,Normal
8921,Paste on a newly created ckeditor instance does not work on chrome,Webkit,Garry Yao,Bug,closed,Normal
11237,Paste table from Microsoft Office Word  - lost value of border attribute,IBM Firefox Webkit Blink,Piotrek Koszuliński,Bug,closed,Normal
12584,Paste table within CK-Editor looses formattings (FF 33),Firefox Blink Webkit,,Bug,confirmed,Normal
9159,pasting a table in IE8  and Chrome all cells inherits indent from a paragraph,IE Webkit,,Bug,confirmed,Normal
5144,"Pasting in Chrome can leave <div id=""cke_pastebin""> elements",Confirmed WebKit Review+,Garry Yao,Bug,closed,Normal
6896,Pasting into Source view in full-screen does not work,WebKit,Garry Yao,Bug,closed,Normal
13427,Persistent formatting in list contents immune to Remove Formatting,Blink Webkit,,Bug,confirmed,Normal
14800,"Pressing Down or Right arrow on a page with a DIV contained CKEditor, steals focus and places it in the RTE.",Webkit,,Bug,confirmed,Normal
9160,r7387 breaks editor in Chrome Win7,Webkit,,Bug,closed,Normal
8342,"ReadOnly sample - paste buttons reenabled, when ""make read only"" pressed",WebKit,Garry Yao,Bug,closed,Normal
10355,Remove link-tag in Image-Dialog when Link is empty,Webkit,,Bug,confirmed,Normal
10627,Removing form element removes whole paragraph,Webkit,,Bug,confirmed,Normal
8695,Reset fonts,"Firefox, Webkit",,Bug,confirmed,Normal
8272,Resize Editor,Webkit,,Bug,closed,Normal
9715,Resize window bug,Webkit,,Bug,closed,Normal
3053,Safari 4 improperly sets height of editor area,WebKit Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
6907,Safari  Align(left/center/right) can not be used for Numbered list or Bulleted list,IBM webkit,,Bug,closed,Normal
12690,[Safari] bender.tools.selection.setWithHtml problems with collapsed selection and inline elements,VendorFix Webkit,Artur Delura,Bug,confirmed,Normal
8588,"[Safari, Chrome] Copying and pasting last table row does not work",Webkit Opera IBM,,Bug,closed,Normal
8589,Safari & Chrome : Copying & Pasting first table row with headers & some cells with rowspan > 1 not working,Webkit IBM,,Bug,confirmed,Normal
10567,Safari & Chrome: CTRL + A does not select entire content in editor body if text has formatting applied,IBM Webkit,,Bug,closed,Normal
6949,[[[Safari/chrome]]]: Cut & Copy options are not available in the context menu when we select some text,IBM Webkit,,Bug,closed,Normal
8536,Safari/ Chrome: Default Alignment not shown for the text in editor.,IBM Webkit,,Bug,confirmed,Normal
7742,[[safari/chrome]] not possible to apply alignment/ indentation / language direction with out focus in editor body,IBM WebKit,Garry Yao,Bug,closed,Normal
8358,Safari & Chrome : Paste options are enabled & Paste option shown in context menu when Clipboard is empty,Webkit IBM,,Bug,confirmed,Normal
8554,Safari: Collapse toolbar and Font and Size will be reset,Webkit,,Bug,confirmed,Normal
6516,Safari: editor has 300 px min width when replacing div,Webkit,,Bug,closed,Normal
3950,[Safari] Insert column before/after problematic,IBM Confirmed WebKit Review+,Garry Yao,Bug,closed,Normal
1272,Safari : It is not possible to apply styles to collapsed selection,IBM WebKit,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
1122,Safari: minor rendering issue (the cursor under a horizontal rule),WebKit,,Bug,closed,Low
58,Safari: objects are not selectable,WebKit,,Bug,confirmed,Normal
7359,Safari : Paragraph formats not applied to list items properly,IBM Webkit,Garry Yao,Bug,closed,Normal
12506,[Safari] Pastebin does not work if page has user-select:none style,Webkit,,Bug,closed,Normal
12156,[Safari] Paste URL/Link from Twitter or other browser doesn't work,Webkit VendorFix,,Bug,confirmed,Normal
6695,[safari] Popup a dialog at maximize mode and then minimize cause weird styling,Webkit,Garry Yao,Bug,closed,Normal
8916,Safari: Press delete button in an empty cell deleting empty Rows below current row,IBM Webkit,Garry Yao,Bug,closed,Normal
6179,Safari problem with Image Dialog submit,Webkit HasPatch,Tobiasz Cudnik,Bug,closed,Normal
5730,Safari: Repeated paste creates issues,Webkit,Garry Yao,Bug,closed,Normal
6000,Safari scrolls to top on initial click and headline formatting,WebKit,Frederico Caldeira Knabben,Bug,closed,Normal
6853,Safari: selected element is not fully removed,WebKit,,Bug,confirmed,Normal
7358,safari: we can't come out of Numbered/Bulleted list when some formatting is applied to text in list item,WebKit IBM,Garry Yao,Bug,closed,Normal
7432,Safari: we can't start a Numbered/Bulleted list with out focus in editor body,IBM WebKit,Garry Yao,Bug,closed,Normal
9095,SCAYT adds bad characters,Webkit,,Bug,confirmed,Normal
8929,Scayt causes list formatting issues,Firefox Webkit,,Bug,closed,Normal
8889,SCAYT inserts nonbreaking spaces in IE 9/8/7 and Chrome 18,IE Webkit,,Bug,closed,Normal
7121,Scroll reset on first focus in Chrome,WebKit,,Bug,closed,Normal
7113,Scrolls Back to the top of the page,WebKit,Garry Yao,Bug,closed,Normal
7775,Selected contents is removed before paste,WebKit,Garry Yao,Bug,closed,Normal
8035,Selecting uneditable element via elements path takes cursor to previous editable element,WebKit,,Bug,closed,Normal
12717,setReadOnly() does not work well with the Shared Space plugin,Webkit Blink,,Bug,confirmed,Normal
10556,Size (Font Size) menu dropdown jumps to page top when user clicks on it on chrome browser.,Webkit,,Bug,confirmed,Normal
9861,Spacebar keypress ignored in last cell of row when first cell expands full length,Webkit,,Bug,confirmed,Normal
10003,Strike through button doesnt not correctly,Webkit,,Bug,confirmed,Normal
10153,Style combo update issue when inline editor programmatically created and focused,Opera Webkit,,Bug,confirmed,Normal
6563,Subscript and Superscript buttons working only on selected text,Webkit,,Bug,closed,Normal
6089,Support for iPad,WebKit,Garry Yao,New Feature,closed,Normal
8359,Tab highlight in dialog boxes,Webkit,,Bug,closed,Normal
9611,Tab key based navigation is broken inside specialchar dialog,Webkit,,Bug,confirmed,Normal
12099,Table Cell properties get duplicated on Chrome/Mac,Webkit Blink,,Bug,confirmed,Normal
6326,Table Resizing by drag table border not working in Chrome,Webkit,,Bug,closed,Normal
10575,Text in between two tables is pushed down when deleting upper table,Webkit,,Bug,confirmed,Normal
12587,Text jumps up after removing list,Blink Webkit,,Bug,confirmed,Normal
6684,Toolbar isn't wrapped in Webkit when editor is in the table,WebKit,Garry Yao,Bug,closed,Normal
13395,"Triple clicking a paragraph, then justifying (left/center/right) justifies the next paragraph too",Blink Webkit,,Bug,closed,Normal
12539,Two CKEditors within the same fieldset will overflow on resize in Chrome/Safari.,Chrome Webkit,,Bug,confirmed,Normal
13775,Typing into selected contents of span tag creates font tag,IE11 Blink Webkit,,Bug,confirmed,Normal
9998,[Umbrella][Blink/Webkit] Issues related to backspace and delete keys handling,Blink Webkit,,Bug,confirmed,Normal
14895,Uncaught IndexSizeError JS error,Webkit Blink,,Bug,confirmed,Normal
10917,Unnecessary &nbsp; in WebKit browsers,WebKit Blink,,Bug,closed,Normal
11024,Unwanted &nbsp entities should automatically be removed,WebKit Blink,,Bug,closed,Normal
8896,Using Ctrl-Z after switching to bold and back causes strange cursor jumps,Chrome Webkit,,Bug,confirmed,Normal
9985,Using the Delete key causes input boxes to be deleted.,Webkit,,Bug,confirmed,Normal
11501,Visible Text Selection disappers in inline editor,Blink Webkit,,Bug,confirmed,Normal
6064,WebKit: Active dialog tab should have higher z-order,WebKit,,Bug,confirmed,Normal
6366,[Webkit] adds inline styles on drag and drop operation,Webkit,,Bug,closed,Normal
6448,[Webkit] adds line break in list,Webkit Opera,,Bug,closed,Normal
9983,Webkit: Align buttons' states not refreshed after changing image alignment,Webkit,,Bug,closed,Normal
7383,WebKit: an empty paragraph is added when pasting from Word,WebKit,,Bug,closed,Normal
6544,Webkit: An inline style cannot be applied on a collapsed selection,Webkit,,Bug,closed,Normal
7020,Webkit: Applying direction to certian table selection ruins the table,WebKit,Garry Yao,Bug,closed,Normal
8133,Webkit: Autogrow in quirks mode. Editor doesn't get smaller.,Webkit,,Bug,confirmed,Normal
7036,Webkit: Autogrow scrolls the host page,WebKit,,Bug,closed,Normal
7325,Webkit: backspace moves content between p tags (instead of merging them),WebKit,,Bug,confirmed,Normal
14429,Webkit Blink add multiple &nbsp; to HTML pasted into contenteditable element.,Blink Webkit CantFix VendorFix,,Bug,confirmed,Normal
12491,[Webkit/Blink] Error or incorrect selection restored on removeFillingChar,Webkit Blink,Piotrek Koszuliński,Bug,closed,Normal
11938,Webkit Blink: Image2 Cursor not available when Image is only content in editor,Webkit Blink,,Bug,confirmed,Normal
12070,[Webkit/Blink] It is possible to create selection that starts in one editable and ends in another one,Blink Webkit,,Bug,confirmed,Normal
10749,[Webkit/Blink] Loading URL with a # causes page to scroll,Webkit Blink,,Bug,confirmed,Normal
12944,Webkit Blink regression: CKEditior initial state not set upon load,IBM Webkit Blink,,Bug,closed,Normal
10989,[Webkit/Blink] Widgets and content after them disappear when pargraphs are merged using backspace,Chrome Safari Blink Webkit,,Bug,confirmed,Normal
1314,WebKit : Browser spell checker is always enabled,WebKit,,Bug,closed,Normal
5210,WebKit: Buttons are badly aligned in the Find/Replace dialog,WebKit,,Bug,closed,Normal
4748,webkit: buttons inside the dialogs are right aligned,WebKit Confirmed Review+,Garry Yao,Bug,closed,Normal
6621,Webkit: Cannot apply a text color because of an input element,Webkit,Sa'ar Zac Elias,Bug,closed,Normal
6554,Webkit: cannot type after inserting Page Break,Webkit IBM,Martin,Bug,closed,Normal
6015,(Webkit) Can't tab forward from CKEditor followed by <fieldset> or <legend>,Webkit,,Bug,confirmed,Normal
6815,Webkit: Cell properties dialog should be a bit wider,WebKit,Sa'ar Zac Elias,Bug,closed,Normal
8438,Webkit changes strong tags to b when deleting formatted text.,Webkit,Webkit,Bug,closed,Normal
10065,"[Webkit] Changing ""Object Styles"" of an image does not work properly",Webkit Blink,,Bug,confirmed,Normal
9627,[Webkit] Clipboard toolbar accessible in read-only mode,Webkit,,Bug,confirmed,Low
3879,[webkit] Color button panel incorrect size on first open,Webkit Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
8941,Webkit: content area disappears when resizing the browser,Webkit,Garry Yao,Bug,closed,Normal
6836,Webkit: Cursor goes before the block when creating blockquote with enterMode = BR,WebKit,,Bug,confirmed,Normal
6406,[Webkit] Cursor jumps to the new line after pasting,WebKit,,Bug,closed,Normal
8463,"WebKit: Cut/Copy don't go on ""enabled"" state",WebKit,Piotrek Koszuliński,Bug,closed,Normal
11686,"[Webkit] ""Delete Columns"" sometimes removes two columns instead of one",Blink Webkit,,Bug,confirmed,Normal
9961,Webkit: Deleting empty list items result in BR inserted before text.,Webkit,,Bug,confirmed,Normal
3680,[webkit] Dialogs doesn't fire focus,WebKit,,Bug,closed,Normal
9898,"[Webkit, Divarea] Pasting causes undesirable scrolling",Webkit IBM,,Bug,closed,Normal
6296,Webkit doesn't focus on CKEditor when tabbing,tab tabindex webkit,,Bug,closed,Normal
8061,Webkit Drag and Drop shifts event focus to iframe document,Webkit,,Bug,confirmed,Normal
8169,Webkit editor doesn't scroll without focus.,Webkit,,Bug,confirmed,Normal
6192,Webkit: editor.focus() fails if no selection ranges exist,WebKit,Frederico Caldeira Knabben,Bug,closed,Normal
8747,Webkit: Editor scrolls down on paste.,Webkit,,Bug,closed,Normal
7381,WebKit: Element styles are lost when preceding empty paragraph is removed,WebKit,,Bug,closed,Normal
10247,[Webkit] Enter key before sub list is not right,Webkit IBM,Olek Nowodziński,Bug,assigned,Normal
9136,[Webkit] Enter key scrolls down the page when CKEditor is in absolutely-positioned div,Webkit,,Bug,closed,Normal
9523,[Webkit] ENTER scrolls up the page,Webkit,Garry Yao,Bug,closed,Normal
8667,[Webkit] Enter works incorrectly into PRE blocks,Webkit,,Bug,confirmed,Normal
10359,[Webkit] Extra &nbsp; and inline styles when copying and pasting aligned text,Webkit VendorFix,,Bug,confirmed,Normal
9455,[Webkit] Filler char not removed on keystroke,Webkit,,Bug,closed,Normal
8019,"Webkit: ""Focus border smaller than the editing area border"" in paste as plain text dialog",Webkit,,Bug,confirmed,Low
8082,"[WebKit] <font> tag with ""Apple-style-span"" class is left when deleting content",WebKit VendorFix,,Bug,closed,Normal
