﻿id,Summary,Owner,Type,Priority,Milestone,Component
1024,"Add support for table headers ""<th>""",,New Feature,Normal,,General
1037,[IE] Proportional image resize by control point,,New Feature,Normal,,General
1114,Add calendar/time button,,New Feature,Normal,,General
1125,Enhance Save button,,New Feature,Normal,,General
1130,Create Embed Object Dialog,,New Feature,Normal,,General
1131,Create Insert Comment button,,New Feature,Normal,,General
1136,Syntax Highlighter,,New Feature,Normal,,General
1139,Create Word Count button,,New Feature,Normal,,General
1141,Create Read-only mode,,New Feature,Normal,,General
1143,Create Option/Preference Button,,New Feature,Normal,,General
1218,Flash Params,,New Feature,Normal,,General
1219,Optional class param,,New Feature,Normal,,General
1224,Generate flash files with swfobject rather than embed,,New Feature,Normal,,General
1246,Does this editor support <NOWIKI> ?,,New Feature,Normal,,Project : MediaWiki+FCKeditor
1263,Add support for a __NO_EDITOR__ token while bugs are fixed,,New Feature,Normal,,Project : MediaWiki+FCKeditor
1286,File Manager/Browser : File rename or delete,,New Feature,Normal,,File Browser
1321,FCKeditor.Net: Allow ~ paths in CustomConfigurationsPath and others,,New Feature,Normal,,Server : ASP.Net
1365,Add hotkey info to the tool tip popups,,New Feature,Normal,,UI : Toolbar
1369,Meta Placeholder,,New Feature,Normal,,General
1380,remove special characters in uploaded file URL,,New Feature,Normal,,Server : PHP
1421,An option in config to switch on or off word wrap when viewing source,,New Feature,Normal,,UI : Source View
1442,Make DIVs dragable,,New Feature,Normal,,General
1467,HTML 4.01 Strict / XHTML 1.0 Strict support lacking in regard to attributes,,New Feature,Normal,,General
1510,use layers instead of pop up windows,,New Feature,Normal,,General
1513,FCKeditor Directory,,New Feature,Normal,,General
1536,"For all browsers, make table cells selection working just like in Firefox",,New Feature,Normal,,General
1567,MediaWiki plugin localization,,New Feature,Normal,,Project : MediaWiki+FCKeditor
1568,MediaWiki plugin localization,,New Feature,Normal,,Project : MediaWiki+FCKeditor
1589,Getting full working embed videos (flash plugin) feature,,New Feature,Normal,,General
1606,ProtectedSource - ProtectedTags enhancement request,,New Feature,Normal,,General
1676,Provide a way to switch beetwen FCKeditor and Textarea,,New Feature,Normal,,Project : MediaWiki+FCKeditor
1705,Translations for the CKFinder and/or integrated upload and serverbrowser,,New Feature,Normal,,File Browser
1729,Allowing user to click on link in editable area without holding CTRL button.,,New Feature,Normal,,General
1741,"Using new fileLocator service,upload files wherever we want.",,New Feature,Normal,,Server : Java
1743,[Java-filemanager] Custom directory for each resource type,,New Feature,Normal,,Server : Java
1745,Added functionality to specify root for images and flash,,New Feature,Normal,,Server : Java
1830,IE: Use TAB key to insert a new rows on tables,,New Feature,Normal,,General
1880,preserve selection when switching between views,,New Feature,Normal,,General
1890,"Table Styles: Border, Background color",,New Feature,Normal,,General
1893,change upload location from GET parameter,,New Feature,Normal,,General
1932,option to pass custom variables to the connector,,New Feature,Normal,,File Browser
1936,Inline spelling support?,,New Feature,Low,,General
1947,"I want to use Font size, Text color, BGColor... on Mediawiki+FCKeditor",,New Feature,Normal,,Project : MediaWiki+FCKeditor
1964,Alphabetized order when uploading files,,New Feature,Normal,,General
1973,Styles for multiple elements and context-sensitive selection,,New Feature,Normal,,Core : Styles
1978,Files types filter and Icons,,New Feature,Normal,,File Browser
1995,[IE] Square brackets are added to external links.,,New Feature,Normal,,Project : MediaWiki+FCKeditor
2052,"Add ""ID"" option in forms element",,New Feature,Normal,,General
2095,Define default view-mode,,New Feature,Normal,,Project : MediaWiki+FCKeditor
2105,Protecting tags (e.g. placeholders) to avoid modifying the content,,New Feature,Normal,,General
2144,Shortcuts in Firefox on Mac,,New Feature,Normal,FCKeditor 2.6.1,General
2146,"Styles for TABLE, TD, TR",,New Feature,Normal,,Core : Styles
2229,Java Connector: enable file upload to directory outside webapp context root,,New Feature,Must have (possibly next milestone),FCKeditor.Java 2.5,Server : Java
2328,Adding Multimedia,,New Feature,Normal,,General
2360,Integrate Editarea in FCKeditor,,New Feature,Normal,,UI : Source View
2393,Links to database pages,,New Feature,Normal,,UI : Dialogs
2421,FCKlang for alerts in FCKeditor dialogs,,New Feature,Normal,,UI : Language
2450,"Classes for table, tr and td",,New Feature,Normal,,General
2502,Allow Find and Replace in source mode,,New Feature,Normal,,UI : Source View
2520,Icelandic language support,,New Feature,Normal,,General
2532,Add syntax highlighting in HTML (source) mode,,New Feature,Normal,,UI : Source View
2558,Improved handling of special characters for formatting,,New Feature,Normal,,Project : MediaWiki+FCKeditor
2594,Indent and Outdent,,New Feature,Normal,,General
2609,Copy & Paste Table Row or Column,,New Feature,Normal,,General
2613,Colors for markup in source,,New Feature,Normal,,UI : Source View
2627,"Link relationship (rel attribute) on ""advanced"" tab for links",,New Feature,Normal,,UI : Dialogs
2681,V3 - New plugins,Artur Formella,New Feature,Normal,CKEditor 3.0,UI : Dialogs
2729,User can delete images from server,,New Feature,Normal,,General
2744,<th> in Tables,,New Feature,Normal,,General
2745,FCK Bullets,,New Feature,Normal,,Core : Lists
2783,about Background Image at TABLE INSIDE,,New Feature,Must have (possibly next milestone),,UI : Dialogs
2842,Search and replace in Source mode.,,New Feature,Normal,,General
2843,Equivalent range selection from WYSIWYG to Source mode.,,New Feature,Normal,,General
2868,enable 'merge right' and 'merge down' in Firefox,,New Feature,Normal,,General
2929,extra space in style attribute - takes up extra room when storing it in DB,,New Feature,Normal,,General
3060,V3: Ability to disable PanelButton element,Artur Formella,New Feature,Normal,CKEditor 3.0,General
3135,Colorselector,,New Feature,Normal,,General
3264,Templates,,New Feature,Normal,,General
3277,Add configuration entry for newlines in code formatter.,Martin Kou,New Feature,Must have (possibly next milestone),CKEditor 3.0,General
3328,ASCIIMathML plugin,,New Feature,Normal,,General
3386,Mathematical formula based on Web,,New Feature,Normal,,General
3895,images dialog box,,New Feature,Normal,CKEditor 3.0,General
4159,should have change event,,New Feature,Normal,,General
4170,Create separate package with documentation,,New Feature,Normal,CKEditor 3.0,Project : CKPackager
4339,Add Script Button,,New Feature,Normal,,General
4356,Block move button,,New Feature,Normal,,General
4388,table colors,,New Feature,Normal,,General
4495,Adobe AIR support,Garry Yao,New Feature,Normal,CKEditor 3.1,General
4588,Implement document properties plugin,,New Feature,Normal,,UI : Dialogs
4619,firefox doesn't show googlemaps iframes,,New Feature,Normal,,General
4645,Slovene language translation for CKFinder 1.4.1.1,,New Feature,Normal,,UI : Language
4662,Added support for adding CSS class to tables and cells,,New Feature,Normal,,General
4730,Shared toolbar for multiple editing areas,,New Feature,Normal,,UI : Toolbar
4913,Add word counter,,New Feature,Normal,,General
4996,Make CKEDITOR readonly,,New Feature,Normal,,General
5252,Background and tables,,New Feature,Normal,,General
5254,Provide afterLinkedFieldUpdate event,,New Feature,Normal,,General
5295,Initial value for textareas,,New Feature,Normal,,General
5303,2.x Spell Check for 3.x,,New Feature,Normal,,General
5304,Support List Styling via Context Menu,,New Feature,Normal,,General
5383,java: create userfilepath according to chosen directory,,New Feature,Normal,,General
5391,Img alignment,,New Feature,Normal,,Core : Output Data
5412,Provide a disabled mode for the editor,,New Feature,Normal,,General
5496,"Make ""removeformat"" work even without selection",,New Feature,Normal,,Core : Styles
5607,ckeditor - readonly or enable,,New Feature,Normal,,General
5745,iframedialog plugin,,New Feature,Normal,,UI : Dialogs
5889,"new option on  ""Insert Link"" pop-up dialog: Rel attribute",,New Feature,Normal,,UI : Dialogs
5916,Make the special character dialog extendable,,New Feature,Normal,,General
5969,Table Background,,New Feature,Normal,,General
5990,The ability to change the colour of list markers.,,New Feature,Normal,,Core : Lists
6018,PHP FTP Connector for CKFinder 2.x,,New Feature,Normal,,Server : PHP
6113,editing textarea value,,New Feature,Normal,,General
6123,Tab to Indent Bulltets & Shift-Tab to Back it up,,New Feature,Normal,,General
6175,Drag'n'drop images into editor with automatic upload,,New Feature,Normal,,General
6424,display <source> code,,New Feature,Normal,,Project : MediaWiki+FCKeditor
6433,Shift+Space: does it work in CKE 3.4.1?,,New Feature,Normal,,General
6582,Add row properties dialog,,New Feature,Normal,,UI : Dialogs
6638,Unify the way of setting color in CSS styles,,New Feature,Normal,,Core : Output Data
6707,Paste over selected texts changes styling of pasted text,,New Feature,Normal,,Core : Pasting
6745,CKE: Add configuration option to add a list of pre-define list of links to the link dialog,,New Feature,Normal,,UI : Dialogs
6748,Cursor position or selection not saved when switching between source view and html view,,New Feature,Normal,,General
6750,Image map implementation,,New Feature,Normal,,General
6831,Missing command & button for <label>,,New Feature,Normal,,General
6851,Have a modal window for File Browser,,New Feature,Normal,,File Browser
6887,Maintain position in file,,New Feature,Normal,,General
6893,IE: CTRL+Click to open links in a new window,,New Feature,Normal,,General
7045,"Full set of special symbols, esp. Greek",,New Feature,Normal,,General
7165,Add support for specifying units for width and height on the iframe dialog.,,New Feature,Normal,,General
7195,Source Code Highlight,,New Feature,Normal,,General
7402,CKFinder translation files,,New Feature,Normal,,General
7428,Dialog for managing list item properties,,New Feature,Normal,,UI : Dialogs
7585,Get Plain Text,,New Feature,Normal,,Core : Output Data
7884,Cursor Persistence into Sourcec view,,New Feature,Normal,,General
8153,tab-key should increase indention of lists,,New Feature,Normal,,Core : Lists
8170,Mouse wheel,,New Feature,Normal,,General
8208,Disable data URIs when pasting images,,New Feature,Normal,,General
8251,Open Link functionality needed for IE9,,New Feature,Normal,,General
8329,Ability to support vbox layout for Radio buttons in dialogs,,New Feature,Normal,,UI : Dialogs
8442,Block (i.e. not inline) <a> tags,,New Feature,Normal,,General
8461,Paste image from clipboard,,New Feature,Normal,,General
8478,Complete translation for French language (fr.js),,New Feature,Normal,,UI : Language
8610,Position or selection loses when switching between code and visual mode,,New Feature,Normal,,General
8726,Allow for  filtering HTML data,,New Feature,Normal,,Core : Parser
8740,Please add New Layer with Absolute Position button,,New Feature,Normal,,General
8816,making filebrowser in iframe dialog,,New Feature,Normal,,File Browser
9045,Maintain cursor position when switching between source view and editor view,,New Feature,Normal,,UI : Source View
9350,Allow functions in file browser urls,,New Feature,Normal,,General
9744,callback function for file browser,,New Feature,Normal,,File Browser
9778,option for Inline editing appendTo different container element,,New Feature,Normal,,General
9792,Collapsing only 2nd+ toolbar rows,,New Feature,Normal,,UI : Toolbar
9793,Option for appendig toolbar in a given element (inline edit mode),,New Feature,Normal,,General
9953,Do not process non editable element HTML,,New Feature,Normal,,Core : Editable
9978,Shift+space doesn't insert nbsp,,New Feature,Normal,,Core : Keystrokes
10029,keep selection between source and wysiwyg mode,,New Feature,Normal,,UI : Source View
10054,Alignment & alignment classes that work on most elements,,New Feature,Normal,,General
10088,Can I Change toolbar at runtime on ckeditor 4.x.x,,New Feature,Normal,,General
10255,Copy & Paste Images,,New Feature,Normal,,General
10257,Autoconvert for Links,,New Feature,Normal,,General
10263,edit a javafx node with ckeditor,,New Feature,Normal,,General
10264,edit a javafx node with ckeditor,,New Feature,Normal,,General
10471,CKEDITOR.filter rules aren't versatile enough in certain case. e.g.: allow all data attributes,,New Feature,Normal,,Core : Output Data
10488,append the content with that tag and insert the tag using insertHtml(),,New Feature,Normal,,General
10569,[IE] Can't select/delete multiple (empty) rows in a table,,New Feature,Normal,,Core : Tables
10665,HTML entities in custom dropdown,,New Feature,Normal,,General
10861,Line height toolbar setting,,New Feature,Normal,,Core : Styles
10883,Image2: drag&drop should remove the align attribute,,New Feature,Normal,,UI : Widgets
11067,Add editing support for definition list's,,New Feature,Normal,,General
11330,"Style Type - Dropdown, multiple elements selector",,New Feature,Normal,,Core : Styles
11388,Editing cell properties to include border,,New Feature,Normal,,General
11600,Image2 plugin include class to indicate alignment,,New Feature,Normal,,General
11619,pasting numbered lists from MS Word - different behavior in CKE3 and 4,,New Feature,Normal,,General
11760,Quick table insertion feature,,New Feature,Normal,,UI : Toolbar
11916,Please consider different shortcut for Accessibility Help (not Alt-0),,New Feature,Normal,,General
12278,Need a button to show/hide advance features on tool bar,,New Feature,Normal,,General
12573,Show nonprinting characters,,New Feature,Normal,,UI : Toolbar
12603,Add real Decimal functionality to Numbered Lists,,New Feature,Normal,,General
12722,Language-specific button icons,,New Feature,Normal,,General
13109,Ability to specify List Types at Creation Level,,New Feature,Normal,,General
13259,"Feature request: When toggling to source mode, place cursor at same place as in WYSIWYG mode",,New Feature,Normal,,General
13308,[HC] Enable color buttons in High Contrast,,New Feature,Normal,,Accessibility
13328,Migrating Content into CK Editor with Script,,New Feature,Normal,,General
13329,Migrating Content into CK Editor with Script,,New Feature,Normal,,General
13338,Improve way of listening to events on widgets repo.,Artur Delura,New Feature,Normal,,General
14426,image2 plugin should have a way to allow for custom image tags that won't be upcast,,New Feature,Normal,,UI : Widgets
14702,What plugin required to drag and drop a MathML formula into Ckeditor Window,,New Feature,Normal,,General
14748,Functional hyperlinks in the document,,New Feature,Normal,,General
14853,Redesigning link and image menus for simplicity,,New Feature,Normal,,General
67,Properly handle EnterMode=br and lists,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
122,Disappearing BR,,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
124,BRs being lost (EnterMode-related?),,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
131,Remove style formartor change style format from a text doesn't work on IE,,Bug,Normal,,General
140,Browser specific differences for page-break-after,,Bug,Normal,,General
164,Internet Explorer loses Break tags on saving or viewing source.,,Bug,Normal,FCKeditor 2.4.1,General
198,Loading 'fck_editorarea.css' two times per instances,,Bug,Normal,,General
200,Self-closing XHTML tags parse wrongly,,Bug,Must have (possibly next milestone),,General
204,JS error: adding hyperlinks with '%',,Bug,Normal,,General
208,IE remove <br /> after any ending tag,,Bug,Normal,,General
240,"""Remove Format"" doesn't remove styles",,Bug,Normal,,Core : Styles
251,Inconsistent Tab behavior,,Bug,Normal,,General
262,EnterMode br doesn't work right with lists,,Bug,Normal,,UI : Enter Key
276,server didn't send back a proper XML response browsing server,,Bug,Normal,,File Browser
285,Disappearing <br /> in a block tag (p or div),,Bug,Normal,,UI : Enter Key
286,special characters inserted before editor from nowhere - ï»¿ï»¿,,Bug,Normal,,General
287,IE Ignores StartupFocus property,,Bug,Normal,,General
296,Can't Remove Formatting in IE,,Bug,Normal,,General
301,When FCKConfig.EnterMode is set to 'br' ordered and unordered list do not function as expected in IE,,Bug,Normal,,General
305,ToolbarSets cannot be set via script interface,,Bug,Normal,,General
310,Most files of Version 2.4.1 are corrupted,,Bug,Normal,,General
312,FATA ERROR: PHP Files contain bad characters,Frederico Caldeira Knabben,Bug,Normal,,Server : PHP
317,Bug in browser/upload,,Bug,Normal,,General
331,PHP pages output to browser,,Bug,Normal,,General
340,Bug About the EnterMode='div' or 'br',,Bug,Normal,,UI : Enter Key
344,Werd character at the beginning of files,,Bug,Normal,,General
358,CDATA processing adds extra CRLF in IE,,Bug,Normal,,UI : Source View
365,Alignment of textarea for right to left locales,,Bug,Normal,,General
366,right to left locales align,,Bug,Normal,,General
373,contentArea autogrows and scrolling moves editor in iframe,,Bug,Normal,Opera Compatibility,General
375,Wrapping tag disables the associated button,,Bug,Normal,Opera Compatibility,UI : Toolbar
376,"""Remove Format"" disables when text wrapped in tags",Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility,UI : Toolbar
392,"""Stack overflow"" exception on specific content",,Bug,Normal,,General
399,Changing visual styles of toolbar elements,,Bug,Normal,,General
402,FCKEditor appears to add <br /> tags in Firefox,,Bug,Normal,,UI : Source View
406,ff hided editor cnt get the focus,,Bug,Normal,,General
407,The editor edits the page HTML (outside the editor region),,Bug,Normal,,General
417,content box focus problem,,Bug,Normal,,General
420,Bug with the in undo  FireFox with the style combo,,Bug,Normal,,General
423,Drag and drop rich text with firefox with plaintext=true,,Bug,Normal,,General
426,Spell Check fails with html tags containing spelling errors,,Bug,Normal,,General
428,IE problems created unordered list from pasted list,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,General
429,"Upload.php issues after 2.4 update: wrong path, folder does not exist, file not uploading.",Frederico Caldeira Knabben,Bug,Normal,,Server : PHP
441,writing near a hyperlinked word in firefox,,Bug,Normal,,General
447,phpbb session nightmare with FCKeditor,Frederico Caldeira Knabben,Bug,Normal,,Server : PHP
450,right click bug near a text contains a P tag in firefox,,Bug,Normal,,General
458,Upload dirs creation with $Config['UseFileType'] enabled,Frederico Caldeira Knabben,Bug,Normal,,Server : PHP
461,putting ampersands in an onclick even changes to apostrophe,,Bug,Normal,,General
465,upload images,,Bug,Normal,,File Browser
469,Backward Compatibility for FCKEditor2.4,,Bug,Normal,,General
473,scripts are removed if it is the only text in the editor,,Bug,Normal,,UI : Source View
483,image preview does'nt display in firefox,,Bug,Normal,,General
489,JavaScript error when add a link to a piece of text,,Bug,Normal,,General
492,<hr/> elements inside <p></p> with ie6 still occuring in 2.4.2,,Bug,Normal,,General
498,Resource Type directory being created when option is set to false in config.php for upload in File Browser,,Bug,Normal,,File Browser
502,Firefox and Multiple FCKeditors,,Bug,Normal,,General
509,userFilespath not being set correctly in file browser with coldfusion,,Bug,Normal,,General
540,Problems with XML within HTML,,Bug,Normal,,General
544,Firefox: fckeditor not enabled when created in display:none element,,Bug,Normal,,General
559,removing <p> and using <br>,,Bug,Normal,,General
578,Remove format is not working on Style applied text in IE,,Bug,Normal,,General
638,CTRL+Z on source removes content.,,Bug,Normal,,General
649,file manager bugs,,Bug,Normal,,General
656,[SS] IE: Styles and RemoveFormat,,Bug,Normal,,General
657,[EK] UseBROnCarriageReturn: Bulleted and Numbered Lists (IE),,Bug,Normal,,General
659,[SS] Style is not applied in empty selection,,Bug,Normal,,Core : Styles
661,[SS] Remove Format does not remove styles,,Bug,Normal,,General
669,Newlines in <pre> tags are not preserved,,Bug,Normal,,General
679,[SS] IE RemoveFormat ignores span tags,,Bug,Normal,,General
680,No context menu for checkbox in a table cell in Firefox,,Bug,Normal,,General
689,"ProtectedSource: ""Stack overflow at line 23""",,Bug,Normal,,General
691,Default foreground colour not set,,Bug,Normal,,General
705,unbold doesn't work in IE,,Bug,Normal,,Core : Styles
707,Firefox fileupload under Tomcat doesn't work,Michael Osipov,Bug,Normal,FCKeditor.Java 2.4,Server : Java
710,Spell check fails when image present in the document,,Bug,Normal,FCKeditor 2.6,General
715,Apostrophes broken in FCKeditor.Java,,Bug,Normal,,General
724,Apostrophes broken in FCKeditor.Java,,Bug,Normal,,Server : Java
742,define EditorAreaCSS in hidden field,,Bug,Normal,,General
757,where will these ' to ´ indications replace?,,Bug,Normal,,Server : Java
765,Detached toolbar sometimes fails to resize properly,,Bug,Normal,,UI : Toolbar
767,Text Align does unexpected things when <br /> is used,,Bug,Normal,,General
776,Firefox: focus problem,,Bug,Normal,,General
782,ProtectedSource: Stack overflow at line 23,,Bug,Normal,,General
786,forcepastaspaintext ie 6 bug,,Bug,Normal,,Core : Lists
790,IE: too many CRs xor problems in lists,,Bug,Normal,,General
800,Wrong Toolbar Height on Multiple Instances in IE7,,Bug,Normal,,General
806,Format text changes entire page not just highlighted text in IE.,,Bug,Normal,,Core : Styles
807,Firefox spell check launches only during source view not WYSIWYG view,,Bug,Normal,,General
930,Need to hide the toolbar.,,Bug,Normal,,General
932,Bullet list can bullet the whole editor,,Bug,Normal,,General
941,Error with Upload Folder Names,,Bug,Normal,,General
953,Shared toolbar doesn't reflect state of the editor,,Bug,Normal,,UI : Toolbar
954,Toolbar cutted to one row in sample 10,,Bug,Normal,,UI : Toolbar
955,Toolbar Format Dropdown formatting more than just selected text,,Bug,Normal,,General
971,"""scr"" and ""alt"" link tags are always reversed",,Bug,Normal,,General
976,in firefox links is not end input when it's end import link,,Bug,Normal,,General
1001,Untagged links should not be retrieved as tags,,Bug,Normal,,Project : MediaWiki+FCKeditor
1018,HTML-type tags are converted into escape codes for MediaWiki+FCKeditor,,Bug,Normal,,Project : MediaWiki+FCKeditor
1045,Thumbnails expanded to full size images on save,,Bug,Must have (possibly next milestone),,Project : MediaWiki+FCKeditor
1073,"Link modified with ""&amp;apos;amp;apos..."" durin multiple source click event",,Bug,Normal,,UI : Source View
1079,fckEditor inside UpdatePanel broken in VS2008 beta2,,Bug,Normal,,Server : ASP.Net
1113,Fix Table Action buttons,,Bug,Normal,,General
1155,firefox problem.Editor un-editable,,Bug,Normal,,General
1170,AJAX Update Panel full support,,Bug,Normal,,General
1190,Opera: 'Paste from Word' doesn't work properly.,,Bug,Normal,Opera Compatibility,General
1198,Opera: editing area doesn't get focus after undoing.,,Bug,Normal,Opera Compatibility,General
1211,Opera & Safari: Editor page can be scrolled even if editor size is maximized,,Bug,Normal,,General
1216,"Toolbar: Bold, Italics, Underline, etc, features no longer stay selected.",,Bug,Normal,,General
1249,MediaWiki: Embedding external images,,Bug,Normal,,Project : MediaWiki+FCKeditor
1274,Editor does not handle preformatted Wiki Text correctly in mediawiki extension,,Bug,Normal,,Project : MediaWiki+FCKeditor
1289,Source view textarea is bigger than it should be,,Bug,Must have (possibly next milestone),Opera Compatibility,UI : Source View
1297,Multi line Formatted blocks get put on one line after edit,,Bug,Normal,,Project : MediaWiki+FCKeditor
1310,<pre> in Fckeditor + MediaWiki,,Bug,Normal,,Project : MediaWiki+FCKeditor
1348,"SVN Enter Bug in 'br' mode, with <p style=""background: #somecolor"">",,Bug,Normal,,UI : Enter Key
1382,Links not auto-created on entermode 'br',,Bug,Normal,,UI : Enter Key
1395,Problem with customizing upload folder,,Bug,Normal,,Server : ASP.Net
1396,remove the Unicode Byte-Order Mark (BOM),,Bug,Normal,,General
1403,Safari: Image linking doesn't work beta 2.5,,Bug,Normal,Safari Compatibility,File Browser
1407,Dynamically setting link / vlink / alink doesn't work in Firefox,,Bug,Normal,,General
1428,immortal tags?,,Bug,Normal,,General
1433,"Resource types are ""hard coded"" for Browser",,Bug,Normal,,File Browser
1447,Dialogs in extra browser windows not wide enough to display controls in Firefox,,Bug,Normal,,General
1453,formula function problem in mediawiki.,,Bug,Normal,,Project : MediaWiki+FCKeditor
1455,Menu bar positioning issues on load,,Bug,Normal,Opera Compatibility,UI : Toolbar
1460,Safari:,,Bug,Normal,,General
1473,Unable to select table cells and apply Font Size or Font Style to selected cells,,Bug,Normal,,General
1489,Custom Toolbar Config issue,,Bug,Normal,,General
1501,FCKeditor.Net 2.2 problem with Opera 9.50b,,Bug,Normal,,Server : ASP.Net
1506,creating li element in fckstyles.xml doesn't show up,,Bug,Normal,,Core : Styles
1516,Different behaviour when submiting a page with FCKEditor,,Bug,Normal,,Core : Output Data
1526,IE7 lost focus when using fckspecialcombo fields,,Bug,Normal,,General
