﻿id,Summary,Owner,Type,Priority,Version,Resolution
3160,[FF] Ajax sample editor document problem,Frederico Caldeira Knabben,Bug,Normal,,fixed
3173,Make it possible to register event listeners on instance creation,Frederico Caldeira Knabben,New Feature,Normal,,fixed
3175,Panels are not working with custom document.domain,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
3195,HTML Parser: Out of memory,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
3207,Make it possible to load skins from custom path,Frederico Caldeira Knabben,New Feature,Must have (possibly next milestone),,fixed
3209,V3 : Implement full RTL support for the UI,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
3215,Default skin don't load after release,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
3225,Have a single config option to set the UI language,Frederico Caldeira Knabben,Bug,Normal,,fixed
3261,Hot Key crashes IE 7,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
3263,"In Safari 3.x release, Tab and Shift Tab is not reaching the editor area.",Frederico Caldeira Knabben,Bug,Normal,,fixed
3266,Minimize the usage of the _cke_expando attribute,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
3276,IE : Error when opening the link dialog,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
3286,IE : Smileys always have full URLs,Frederico Caldeira Knabben,Bug,Normal,SVN (CKEditor) - OLD,fixed
3299,range::checkStartOfBlock|checkEndOfBlock are broken,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
3303,Remove list command is broken again,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
3305,IE - Combo features do not work in latest nightly build,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
3320,Floating panels don't use the baseFloatZIndex setting,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
3339,Flash Plugin: The flashicon.gif file may be copyrighted,Frederico Caldeira Knabben,Bug,Normal,,fixed
3341,[IE] getOuterHtml incorrect for namespaced element name,Frederico Caldeira Knabben,Bug,Normal,,fixed
3349,V3 : About dialog,Frederico Caldeira Knabben,New Feature,Normal,,fixed
3367,Introduce range iterator API,Frederico Caldeira Knabben,New Feature,Normal,,fixed
3387,Layout consistence and stability,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
3407,scripts aren't protected while loading content,Frederico Caldeira Knabben,Bug,Normal,SVN (CKEditor) - OLD,fixed
3430,Provide an easy way to add and remove plugins,Frederico Caldeira Knabben,New Feature,Normal,,fixed
3434,Replace config.autoLanguage comment with config.language in config.js.,Frederico Caldeira Knabben,Bug,Normal,SVN (CKEditor) - OLD,fixed
3462,The About button must remain enable in source mode,Frederico Caldeira Knabben,Bug,Normal,,fixed
3500,Failed testcase dom.element test_getAttribute_ignoreExpandoAttributes,Frederico Caldeira Knabben,Bug,Normal,SVN (CKEditor) - OLD,fixed
3532,"Simplify the ""Panel Button"" plugin",Frederico Caldeira Knabben,Task,Normal,,fixed
3716,Context menu disappears after displaying one submenu,Frederico Caldeira Knabben,Bug,Normal,,fixed
3725,Same uiColor accross editors' floatpanels,Frederico Caldeira Knabben,Bug,Normal,,fixed
3728,Automatic color options don't seem to do anything,Frederico Caldeira Knabben,Bug,Normal,,fixed
3751,Simplify samples,Frederico Caldeira Knabben,Bug,Normal,,fixed
3761,Custom styles duplication,Frederico Caldeira Knabben,Bug,Normal,,fixed
3792,[IE] Insert special character adds to the beginning of the document,Frederico Caldeira Knabben,Bug,Normal,,fixed
3800,Color button issue on 3724,Frederico Caldeira Knabben,Bug,Normal,,fixed
3819,FF2 cursor issue when using combo features,Frederico Caldeira Knabben,Bug,Normal,,fixed
3878,Image pop-up have scrollbars,Frederico Caldeira Knabben,New Feature,Normal,3.0 RC,fixed
3896,The editing area flashes on gray when loading,Frederico Caldeira Knabben,Bug,Normal,,fixed
3969,Dialogs are too wide in FF2,Frederico Caldeira Knabben,Bug,Normal,SVN (CKEditor) - OLD,fixed
3976,Delete the domwalker.js file,Frederico Caldeira Knabben,Task,Normal,SVN (CKEditor) - OLD,fixed
3977,Style plugin uses not existing CKEDITOR.tools.replace(),Frederico Caldeira Knabben,Bug,Normal,,fixed
4134,Add documentation for all configuration options,Frederico Caldeira Knabben,Task,Normal,,fixed
4145,[IE] core/bootstrap is suspended in IE,Frederico Caldeira Knabben,Bug,Normal,,fixed
4167,Remove the API docs from the release,Frederico Caldeira Knabben,Task,Normal,,fixed
4178,FCK.GetRealElement fails after copy-and-paste on embedded flash,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.4,fixed
4211,The packagefilegen tool is not working properly,Frederico Caldeira Knabben,Bug,Normal,SVN (CKEditor) - OLD,fixed
2791,UI flashes when loading.,Garry Yao,Bug,Normal,,fixed
2799,V3: The skin file make specific dialog stuff by using the global CKEDITOR.dialog,Garry Yao,Bug,Must have (possibly next milestone),,duplicate
2837,Basicstyle plugin bug,Garry Yao,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2922,Whole editor broken caused by one malformed plugin,Garry Yao,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2927,CKEDITOR.event duplicate dom event registration,Garry Yao,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
2935,V3:New Test,Garry Yao,Bug,Normal,SVN (FCKeditor) - Retired,invalid
2959,plugin:editingblock reload initial data on empty content,Garry Yao,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2964,plugin:image dialog loading cause JavaScript Error,Garry Yao,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2970,Refactor CKEDITOR.dom.documentFragment,Garry Yao,Task,Normal,SVN (FCKeditor) - Retired,fixed
2999,Bad performance on selection change checks,Garry Yao,Bug,Must have (possibly next milestone),,fixed
3012,plugin:format 'h1' font too big to display,Garry Yao,Bug,Normal,SVN (FCKeditor) - Retired,wontfix
3019,plugin:form all form-based dialog failed to work in edit mode.,Garry Yao,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3020,plugin:selection incomplete selectable element definition,Garry Yao,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
3030,CKEDITOR.document::insertElement not working in IE,Garry Yao,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,invalid
3040,Adding YUI.util.Selector module to testing framework,Garry Yao,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3070,plugin:form doesn't work with 'edit' mode,Garry Yao,Bug,Normal,SVN (FCKeditor) - Retired,duplicate
3073,Accessibility: Tab key toolbar navigation stop at Combo,Garry Yao,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3075,plugin:wysiwyg broken on insertHtml,Garry Yao,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3077,Tools: createClass incompleteness,Garry Yao,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3087,Tools: Clone method not working for Array type,Garry Yao,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3114,V3: IE7 opening of the toolbar dropdown controls fires the onbeforeunload event,Garry Yao,Bug,Must have (possibly next milestone),3.0 Beta,fixed
3141,Block styles incorrect with full selection,Garry Yao,Bug,Normal,SVN (FCKeditor) - Retired,duplicate
3152,basicstyle override tag not working,Garry Yao,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3155,Htmlentities incorrect with '|',Garry Yao,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3157,Smiley plugin causes browser to hang,Garry Yao,Bug,Normal,,fixed
3166,enterKey break in source mode,Garry Yao,Bug,Normal,,fixed
3171,plugin:flash incorrect content inserted,Garry Yao,Bug,Must have (possibly next milestone),,fixed
3172,fake object can't update width,Garry Yao,Bug,Normal,,fixed
3176,Match the whole word in Find it does not match,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
3177,Disappearing words from Find what,Garry Yao,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
3188,V3 : Implement the <pre> support,Garry Yao,Bug,Normal,,fixed
3189,V3 : Padding block support,Garry Yao,Bug,Normal,,fixed
3190,Auto-fix block-less paragraphs,Garry Yao,Bug,Normal,,fixed
3198,Insertion with content deleted not working,Garry Yao,Bug,Normal,,fixed
3201,[Opera] Discards entities when switchng to source view and back,Garry Yao,Bug,Normal,,fixed
3205,Image dialog problem after close,Garry Yao,Bug,Normal,,fixed
3229,Flash dialog is not clear up preview area,Garry Yao,Bug,Normal,,fixed
3240,Font style not correct with existed style,Garry Yao,Bug,Normal,,fixed
3244,Apply block style accross table problem,Garry Yao,Bug,Normal,,duplicate
3282,Skin files are not being loaded with timestamp,Garry Yao,Bug,Normal,,fixed
3283,'CKEDITOR.dom.node.getPreviousSourceNode/getNextSourceNode' bug,Garry Yao,Bug,Normal,,invalid
3287,Flash object get lost,Garry Yao,Bug,Normal,,fixed
3304,Remove the domWalker class,Garry Yao,Task,Normal,,fixed
3312,It's not possible to remove list on empty <li> ENTER,Garry Yao,Bug,Normal,,fixed
3313,Enhance CKEDITOR.dom.walker,Garry Yao,Bug,Normal,,fixed
3332,Update V3 Test Case,Garry Yao,Bug,Normal,,fixed
3344,Inline style incorrect when reaching document end,Garry Yao,Bug,Normal,,fixed
3345,Edit anchor problem,Garry Yao,Bug,Normal,,fixed
3351,Combo list item marking not working,Garry Yao,Bug,Normal,,fixed
3352,Enhance domIterator plugin,Garry Yao,Bug,Must have (possibly next milestone),,fixed
3354,[IE] Unable to change list type,Garry Yao,Bug,Normal,,fixed
3356,Ident problem with nested block,Garry Yao,Bug,Normal,,fixed
3374,Indenting list item remove subsequent item,Garry Yao,Bug,Normal,,fixed
3390,[FF] Open submenu,Garry Yao,Bug,Normal,,fixed
3395,[IE] Edit area height incorrect,Garry Yao,Bug,Normal,,fixed
3448,Images aren't selectable in Safari,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
3450,[IE] Find result highlighting problem,Garry Yao,Bug,Normal,,fixed
3474,[FF] newpage error when document unfocused,Garry Yao,Bug,Normal,,invalid
3476,Indentation and list features don't work in specific cases,Garry Yao,Bug,Normal,,fixed
3477,Enter prepends newline sometimes,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
3505,Enter key on empty document is broken,Garry Yao,Bug,Must have (possibly next milestone),,fixed
3515,Replace function in Find & Replace dialog does not work,Garry Yao,Bug,Normal,,fixed
3516,JS error in Find & Replace dialog,Garry Yao,Bug,Normal,,fixed
3526,Implement Ignore Empty Paragraph feature,Garry Yao,Task,Normal,,fixed
3529,[IE] Wrong find matching in IE8 quirks,Garry Yao,Bug,Normal,,fixed
3572,Replace result incorrect,Garry Yao,Bug,Normal,,fixed
3573,No undo snap when inserting form fields,Garry Yao,Bug,Normal,,fixed
3591,Flash url isn't editable after reload,Garry Yao,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
3606,Replace feature leaves selection after cancel,Garry Yao,Bug,Normal,,fixed
3610,Enterkey within empty document is broken,Garry Yao,Bug,Normal,,duplicate
3681,[Webkit] Shift enter broken,Garry Yao,Bug,Must have (possibly next milestone),,fixed
3684,Edit area adding <p> when clicking in the edit area,Garry Yao,Bug,Normal,,fixed
3703,editor.insertHtml cause error,Garry Yao,Bug,Normal,,fixed
3707,[webkit] editor.insertHtml not supported,Garry Yao,Bug,Normal,,invalid
3708,[webkit] inline style doesn't work for collpased range,Garry Yao,Bug,Must have (possibly next milestone),,duplicate
3715,Pre output formatting is broken,Garry Yao,Bug,Must have (possibly next milestone),,fixed
3730,Indent and BR selections,Garry Yao,Bug,Normal,,fixed
3740,[IE] Paste from Word does not paste on last cursor location,Garry Yao,Bug,Normal,,fixed
3759,Replace all only searches to the end of the document,Garry Yao,Bug,Normal,,fixed
3777,enterkey sample is good for demonstrating,Garry Yao,Bug,Normal,,fixed
3783,Indenting commands in table cells creates collapsed paragraphs.,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
3790,"Find & Replace causes ""too much recursion""",Garry Yao,Bug,Normal,,fixed
3795,ENTER scrolls the editing area always,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
3810,IE: Template throws error,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
3820,Strange bullet/list problem,Garry Yao,Bug,Normal,,fixed
3829,Links do not get deleted correctly,Garry Yao,Bug,Normal,,fixed
3830,Multi-cell selection does not work,Garry Yao,Bug,Normal,,fixed
3835,element path not refreshed on 'newpage',Garry Yao,Bug,Normal,,fixed
3844,Undo does not register all changes in document,Garry Yao,Bug,Normal,,fixed
3870,[FF]Press enter after 'New Page' command problem,Garry Yao,Bug,Normal,,fixed
3874,[Safari] Paste as plain text only pastes one line of multi-line text,Garry Yao,Bug,Normal,,fixed
3883,[FF2] Styles do not break at cursor when toggled,Garry Yao,Bug,Normal,,fixed
3884,Empty href attribute values are created twice,Garry Yao,Bug,Normal,,fixed
3891,[IE7] Font color selector not working after using automatic option,Garry Yao,Bug,Normal,,fixed
3894,[FF3] Script load and editor init problem,Garry Yao,Bug,Must have (possibly next milestone),,fixed
3909,Clicking another input field takes 2 clicks in IE,Garry Yao,Bug,Normal,3.0 RC,fixed
3928,Link plugin badly broken - <a> have incorrect href attribute,Garry Yao,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
3956,About dialog doesn't work in Source Mode,Garry Yao,Bug,Normal,,fixed
3988,[FF] Can not second save,Garry Yao,Bug,Normal,,fixed
3989,Scrolling problem with IE and RTL pages,Garry Yao,Bug,Normal,,fixed
4058,"[FF3,5] Sometimes WYSYWIG area is not editable",Garry Yao,Bug,Normal,,fixed
4227,Destroy editor instance not inside a form cause error,Garry Yao,Bug,Normal,,fixed
4239,"German translation error - ""URL"" translated with ""Bildauswahl""",Garry Yao,Bug,Normal,3.0 RC,fixed
4240,CKEditor does not work with elements with hyphen in their ID,Garry Yao,Bug,Normal,,fixed
2666,Review and refresh the documentation for the dialog system.,Martin Kou,Task,Normal,,fixed
2706,Complete context sensitivity logic of Link dialog,Martin Kou,Task,Normal,,fixed
2746,V3: Language file organization,Martin Kou,Task,Must have (possibly next milestone),,fixed
2751,Write fake object display and replacement logic for CKEditor v3,Martin Kou,Task,Must have (possibly next milestone),,fixed
2766,CKEDITOR.plugins.fakeobjects shouldn't be a shared object across editor instances.,Martin Kou,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
2780,Protected elements are being outputted without closing tags.,Martin Kou,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,duplicate
2805,JavaScript error in dialogui plugin,Martin Kou,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
2816,[IE] Refactor selection save/restore logic to work with focus state,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,duplicate
2852,Move link dialog to v3 trunk.,Martin Kou,Task,Normal,SVN (FCKeditor) - Retired,fixed
2862,plugin:maximize porting from v2,Martin Kou,New Feature,Normal,SVN (CKEditor) - OLD,fixed
2865,Implement the increase and decrease indent commands.,Martin Kou,Task,Normal,SVN (FCKeditor) - Retired,fixed
2871,Implement DOM range iterator.,Martin Kou,Task,Normal,SVN (FCKeditor) - Retired,fixed
