﻿id,Summary,Status,Owner,Priority,Milestone,Component
5597,Better validation in the colorbutton plugin,confirmed,,Normal,,General
12528,Bidi and Language plugins incompatibility,confirmed,,Normal,,Core : BiDi
14657,Bidi - Arabic UI - Image Properties window Perview section not translated into Arabic,confirmed,,Normal,,Core : BiDi
14661,Bidi - Arabic UI - Some Icons are missed Mirroring,confirmed,,Normal,,Core : BiDi
6677,BIDI: IE6 Cursor missing from Editor body when we click on RTL icon with out focusing in Editor body,confirmed,,Low,,Core : BiDi
14652,Bidi - Replace Icon in Arabic UI is not correctly mirrored,confirmed,,Normal,,Core : BiDi
13627,[bidi] Structure text is not supported in URL fields in Insert image dialogs,pending,,Normal,,General
14653,Bidi - Template window in Arabic UI should be translated into arabic,confirmed,,Normal,,Core : BiDi
14319,"BIDI: When locale  is set to Arabic, Font Size combo displays Arabic-European digits",confirmed,,Normal,,General
8280,big amount of invalid content slows down SCAYT (chrome),confirmed,,Normal,,UI : Spell Checker
14759,Big images makes editor scroll top on input in iPad with iOS 9.3.2,confirmed,,Normal,,General
11923,[Blink] Caret is rendered at wrong location when editable region ends with a non-editable region,confirmed,,Normal,,UI : Widgets
11365,Blink crashes if right clicking on mapped image,confirmed,,Normal,,UI : Context Menu
14435,[Blink] Cursor disappears on removing selection,confirmed,,Normal,,General
13717,[Blink] Editor loses selection when accessing context menu via Mac's ctrl+click,assigned,Tade0,Normal,,Core : Editable
14391,"[Blink, FF] Alignment/Indentation/Language direction lost when we copy & paste",review,kkrzton,Normal,,General
14358,"[Blink, FF] Block Elements removed when we copy & paste",review,kkrzton,Nice to have (we want to work on it),,General
10949,[Blink Firefox] Readonly editor elementspath selection doesn't select as expected.,confirmed,,Normal,,General
16956,[blink] Focus placement issue with inline widget,new,,Normal,,UI : Widgets
11610,[Blink] It is not possible to select text in with Shift+Click in link.,confirmed,,Normal,,General
14353,[Blink] It is possible to select content outside nested editable,confirmed,,Normal,,General
14257,[Blink] Pasting from MS Word leaves <![endif]-->,confirmed,,Normal,,Plugin : Paste from Word
11261,[Blink] Problem with textarea in paragraph,confirmed,,Normal,,General
14501,[Blink] Range.enlarge behaves different with empty blocks.,confirmed,,Normal,,Core : Selection
11272,[Blink] Two paragraphs after one enter before <hr>,confirmed,,Normal,,UI : Enter Key
12139,"[Blink, Webkit]: Can't delete inline styles with Ctrl+A Backsapce/Del",confirmed,,Normal,,General
13224,Blink/Webkit change formatting of inline styles when removing them and don't remove them completely.,confirmed,,Normal,,General
11442,"[Blink, Webkit, IE11] Comments inside iframe tags get messed up",confirmed,Piotrek Koszuliński,Low,,General
12410,"[Blink, Webkit] Pasting plain text into styles text is causing text formatting lost.",confirmed,,Normal,,Core : Pasting
12618,Block alignment buttons during upload,confirmed,,Normal,,General
14412,<blockquote> breaks into 2 <blockquote> when you increase indent for Blockquote,confirmed,,Normal,,General
9984,Blockquote with enterMode = ckeditor.ENTER_BR and autoParagraph = false creates <p> tags,confirmed,,Normal,,General
14250,Block Styles are not copied to new line,confirmed,,Normal,,General
14722,Block Widget inside Lists disappear on enter.,confirmed,,Normal,,General
12998,'blur' event lost when destroying,confirmed,,Normal,,General
7452,bodyClass and bodyId not applied to combobox (e.g. styles or format),confirmed,,Normal,,Core : Styles
9808,Bogus <br> is inserted after nested table,confirmed,,Normal,,Core : Tables
8686,"Bold, Italic, Underline plugins not detecting formatting using style element",confirmed,,Normal,,Core : Styles
10411,Bookmarks are rooted to documentElement.,confirmed,,Normal,,Core : Selection
14622,Borders lost when pasting from libre office calc from Chrome Windows - config.allowedContent off or with ACF filters,confirmed,,Normal,,General
13024,break on backspace with arabic/persian languanges,confirmed,,Normal,,General
14331,BR Enter Mode: New list item not created when we press ENTER at end of list item,confirmed,,Normal,,General
11700,Bringing accessibility support for widgets,confirmed,,Normal,,Accessibility
9203,<br> inside <body> tag crashes CKEditor,confirmed,,Normal,,Core : Parser
10765,Broken form submit with inline-textarea,confirmed,,Normal,,General
10885,Broken path to an anchor when CKEditor is located in a directory with a space,confirmed,,Normal,,General
10602,Browse button in Image dialog misaligned,confirmed,,Normal,,UI : Skins
14767,Browser becomes unresponsive at the input of the multi-byte character,confirmed,,Normal,,General
16734,Browser crash in Safari 10.0.1 when CKEditor is given a particular template,confirmed,,Normal,,General
9156,Browser Difference: removing paragraph between two lists is inconsistent,confirmed,,Normal,,General
9414,Browser hangs and crashes when editing some valid HTML combination,confirmed,,Normal,,General
8551,Browser hangs with with certain combination html (meta/link) and 'enterMode',confirmed,,Normal,,UI : Source View
9650,"""Browse server"" button is not aligned to the URL field",confirmed,,Normal,,General
12209,BR tag replacement seems to be to agressive,confirmed,,Normal,,General
10431,BR tag replacement seems to be to agressive.,confirmed,,Normal,,General
11392,br tags are removed when switching to source an back.,assigned,kkrzton,Nice to have (we want to work on it),,General
8760,BR tags get removed when switching from source and back.,confirmed,,Normal,,General
13240,<br> vs \n in side a <pre>,confirmed,,Normal,,General
10591,Bug-Fix bbcode plugin: Font-Size,confirmed,,Normal,,Core : Output Data
14933,Buggy behaviour when getting current selected node indexes,new,,Normal,,Core : Selection
13666,buggy copy + paste,confirmed,,Normal,,General
16891,Bug in CKEDITOR.htmlParser.fragment.prototype.add,new,,Normal,,Core : Parser
12281,Bug in Core.Editable isInline() function when using the editor inside an iFrame,confirmed,,Normal,,Core : Editable
12490,Bug of MathJax plugin,confirmed,,Normal,,General
16985,Bugs with colors,new,,Normal,,General
13287,bug with table content drag-and-drop - removes the cells,confirmed,,Normal,,General
10344,build-config.js invalid to rebuild,confirmed,,Normal,,Project : CKBuilder
11673,Builder ignores languages set for plugins,confirmed,,Normal,,Project : CKBuilder
9595,Builder must define CKEDITOR.lang.languages,confirmed,,Normal,,General
9173,Bulleted list properties context option is missing/unnecessary,confirmed,,Normal,,Core : Lists
12274,Bulleted/numbered list applied to description list breaks HTML,confirmed,,Normal,,General
8362,"Bullet list, options dialog, wrong size of content in V2 & Office skins",confirmed,,Normal,,UI : Skins
11070,Bullet point content loses font style/size (Possibly other settings) given various scenarios,confirmed,,Normal,,General
5085,Bullet points duplicated on single line,confirmed,,Normal,,Core : Lists
14271,"By pressing ENTER below a table in an enumerated list item, the whole list item will be deleted",confirmed,,Normal,,General
11019,calling destroy() throws an error when image dialog is open,confirmed,,Normal,,General
7824,Cannot call method 'split' of undefined on CKEDITOR.replace,confirmed,,Normal,,General
11411,Cannot change nested list type in blockquote,confirmed,,Normal,,Core : Lists
10490,Cannot create two 'textColor' button in toolbar,confirmed,,Normal,,General
6672,"Cannot ""cut"" the form element on top of the page",confirmed,,Normal,,Core : Selection
8008,Cannot delete horizontal rule via backspace,confirmed,,Normal,,General
12778,Cannot delete paragraph before and after a widget,confirmed,,Normal,,General
12250,Cannot disable auto inline functionality when CKEditor is being loaded via Ajax,pending,,Normal,,General
11154,Cannot disable list in blockque,confirmed,,Normal,,Core : Lists
8999,Cannot edit label elements,confirmed,,Normal,,General
8958,can not escape style for a whole line in firefox,confirmed,,Normal,,Core : Styles
14534,Cannot read property 'blockLimit' of null,review,Tade0,Normal,,Core : Styles
5233,Can not remove blockquote that was written in source mode or as default text,confirmed,,Normal,,General
6120,Cannot Reorder CKEditor,confirmed,,Normal,,General
16727,"Cannot select all if non-editable element on the beginning/end of the content on mobile Chrome and Safari (Android, iOS)",confirmed,,Normal,,General
12432,Can not select element after setting font size on it.,confirmed,,Normal,,General
10682,Cannot set tablet headers back to None on table with one row,confirmed,,Normal,,General
17031,Cannot type after selecting whole content and changing its format.,confirmed,,Normal,,General
16726,Cannot undo after removing uploading image.,confirmed,,Normal,,General
16849,Cannot use Paste From Word on numbered lists with parens around number/letter,confirmed,,Normal,,Plugin : Paste from Word
5877,"can't bind Ctrl+X to plugin commands (h1, p)",confirmed,,Normal,,General
13932,Can't change font in inline editor,confirmed,,Normal,,General
11791,Can't change target anchor using id selector (in link dialog),review,kkrzton,Nice to have (we want to work on it),,General
12087,Can't delete an empty line between block widgets,confirmed,,Normal,,UI : Widgets
13301,Can't exit element floated/aligned to right with enter key,confirmed,,Normal,,General
8233,Can't modify disabled input field,confirmed,,Normal,,General
14829,Can't open image dialog when double-clicking on image in mobile Environment,new,,Normal,,General
9828,Can't remove an iframe in BR mode,confirmed,,Normal,,General
12526,Can't remove block style after changing format.,confirmed,,Normal,,General
11963,Can't replace block widgets with anchor,confirmed,,Normal,,General
17067,Can't select cells in tfoot,review,Tomasz Jakut,Normal,,General
14837,Can't tab through table inside a widget.,confirmed,,Normal,,General
12662,Capitalisation of English names in the UI should be unified,confirmed,,Normal,,General
8807,"Capital letter in ""charset"" keyword destroys meta tag when using docProps.",confirmed,,Normal,,Core : Output Data
5349,Caret is stuck when inserting any form element.,confirmed,,Normal,,General
12212,carriage return at <br> followed by <a> causes cursor to move unexpectedly to beginning of buffer (chrome only),confirmed,,Normal,,General
8533,Carriage return disappears,confirmed,,Normal,,General
14526,Carriage return in empty list leaves childless list behind.,confirmed,,Normal,,General
16663,Case sensitive class not applied on Chrome,confirmed,,Normal,,Core : Styles
16834,Caught error of toolbar,pending,,Normal,,General
9154,cell properties are applied to all children,confirmed,,Normal,,Core : Tables
8811,Cell width is not updated when a cell is split horizontally,confirmed,,Normal,,Core : Tables
8813,Cell width is not updated when cells are merged,confirmed,,Normal,,Core : Tables
12583,Certain edit operations destroy the protected structure of a widget,confirmed,,Normal,,General
16966,Chameleon not working with kama skin,confirmed,,Normal,,General
13005,Change Event is not fired after Delete,confirmed,,Normal,,General
13235,Change event not triggered when using the browser context menu,confirmed,,Normal,,General
8260,Change from raising error to show an alert if instance exists,new,,Normal,,General
12547,"Changes in docprops dialog do not make the editor ""dirty""",confirmed,,Normal,,General
17038,Changing Font Family then Font Size removes HTML source.,new,,Normal,,General
13798,Changing paragraph format causes cursor to move on Firefox 41,review,Tomasz Jakut,Nice to have (we want to work on it),,Core : Focus
2589,changing style when typing text works incorrectly,confirmed,,Normal,,Core : Styles
9189,Changing Table Headers from both to First Column not working,confirmed,,Normal,,General
12496,Charset in docprops plugin is not recognized,confirmed,,Normal,,General
10312,Checkbox styling within a Dialog IE applied multiple times.,confirmed,,Normal,,UI : Dialogs
14294,CheckDirty is true after focusing image2 and simplebox widgets,confirmed,,Normal,,General
11324,"checkDirty() return true, but should return false",confirmed,,Normal,,General
12610,checkElementMatch always return false for color style in IE11,confirmed,,Normal,,Core : Styles
13314,checkReadOnly is undefined when using readonly inline editors,confirmed,,Normal,,Core : Read-only
13754,Chrome://accessibility mode : on -> not working ckeditor.,confirmed,,Normal,,General
13579,[Chrome] ALT+0 does not open accessibility help if using Hiragana (IME),confirmed,,Normal,,General
14643,[Chrome][Android][AC] Pop-up window misplaced when view enlarged,confirmed,,Normal,,General
13359,[Chrome android] Copying and pasting image2 results uploading image,confirmed,,Normal,,General
13615,[Chrome][Android] Dropdown options positioned incorrectly.,confirmed,,Normal,,General
8579,Chrome Bug while pasting html,confirmed,,Normal,,General
17019,[Chrome] Caret is lost when clicking editable element outside of inline editor,new,,Normal,,General
11112,[Chrome] Copy + apply list + change list type -> break inline wdget,confirmed,,Normal,,General
14593,CHROME: Copying & pasting content from one editor instance to another removing all styles,confirmed,,Normal,,General
6371,Chrome: Copy/Paste mangles Formatted text,confirmed,,Normal,,Core : Pasting
11380,Chrome crashes when right clicking on an option within a multiple select box,confirmed,,Normal,,UI : Context Menu
16963,[Chrome] Cursor jumps to the beginning of previous line when press backspace right after shift+ enter,new,,Normal,,General
8734,Chrome doesn’t recognize lists from MS Word 2010,confirmed,,Normal,,Plugin : Paste from Word
14782,[Chrome] Dropdown elements(Styles) are scrolled to top,confirmed,,Normal,,Core : Styles
14902,CHROME: Empty paragraphs lost when copied & pasted from Notepad,confirmed,,Normal,,General
10549,Chrome: format lost when cut & paste subscript/superscript text,confirmed,,Normal,,General
6368,Chrome: Insert Image dialog causes extra http request on closing,confirmed,,Normal,,General
8620,Chrome: left arrow jumps location after using style commands,confirmed,,Normal,,General
8669,"Chrome, Line breaking when font size is changed",confirmed,,Normal,,General
8332,Chrome : link not inserted in correct position when we make a selection for the first time.,confirmed,,Normal,,General
11415,[Chrome] &nbsp; is inserted instead of space.,review,Tade0,Nice to have (we want to work on it),,General
11475,[Chrome] No context menu on text input when editor doesn't have focus,confirmed,,Normal,,General
10511,[Chrome]  Shift+F10 opens editor and browser native context menu.,confirmed,,Normal,,General
11879,(Chrome) Table: Insert Column After,confirmed,,Normal,,General
13753,Chrome: Text Style lost when we paste content after refreshing the page,confirmed,,Normal,,General
13751,Chrome: Text Style lost when we paste content through Paste Dialog,confirmed,,Normal,,General
13778,[Chrome] Trying to insert a block before a block widget fails with an error,review,Tade0,Nice to have (we want to work on it),,General
10142,CKBuilder: Closure Compiler thinks native is a reserved keyword,confirmed,,Normal,,General
13466,CKBuilder fails on ES6 Promises,assigned,Artur Delura,Normal,,Project : CKBuilder
12651,CKBuilder looks for icons in the dev/ directories,confirmed,,Normal,,Project : CKBuilder
9560,CKE 3.x and 4.x - Undefined table width gets reset to default,confirmed,,Normal,,General
10197,CKE 4.x Inline Can't disable object resizing,confirmed,,Normal,,General
9682,CKE 4.x - JS errors thrown when inserting div container.,confirmed,,Normal,,General
8677,cke_disabled class is not added to the span for a disabled dialog button,confirmed,,Normal,,General
7968,CKEditor 3.6 in IE7 - Unable to get value of the property 'getRanges': object is null or undefined,confirmed,,Normal,,UI : Enter Key
8646,CKEditor 3.x vertical scroll bar is hang/not working on Firefox browser,confirmed,,Normal,,General
10034,CKEditor 4 Inline editing - Clean trash after destroy,confirmed,,Normal,,General
11334,"CKEditor adds a space after the ""cke_dialog_ui_input_textarea"" class",confirmed,,Low,,General
14530,Ckeditor allows to create multiple anchors with same name and id,confirmed,,Normal,,General
8243,CKEDITOR assumes basepath will include protocol,confirmed,,Normal,,General
4921,CKEditor - broken layout in IE when specific CSS is used on a web site,confirmed,,Normal,,General
16391,CKEditor: Clipboard is pasted multiple times,pending,,Normal,,General
9476,CKEDITOR.dialog#disableButton not working,confirmed,,Normal,,General
8936,CKEditor does not handle some properties of ASP.NET TextBox Control,confirmed,,Normal,,Server : ASP.Net
5606,CKEditor doesn't output correctly protected source if it's the only content,confirmed,,Normal,,Core : Output Data
8237,CK Editor doesn't support translation of keystroke names,confirmed,,Normal,,General
14588,CKEditor doesn’t translate 4-byte entities correctly.,confirmed,,Nice to have (we want to work on it),,General
17041,CKEDITOR.dom.document.createElement API changes the “href” attribute automatically,new,,Normal,,General
8092,CKEDITOR.editor.resize - Invalid documentation,confirmed,,Normal,,General
13020,CKEditor exception in Firefox,confirmed,,Normal,,Core : Selection
10669,"CKEditor follows links in WebKit-based browsers, replacing the iframe content",new,,Normal,,General
7925,CKEditor for .NET not being able to save,review,kaga,Normal,,Server : ASP.Net
12453,CKEditor in IE11 doesn't handle large tables.,confirmed,,Normal,,General
8532,ckeditor in IE local intranet does not work well with internet zone Active Scripting security is disabled,confirmed,,Normal,,General
10598,ck editor in iframe in firefox inserts two line breaks and a nbsp on enter,confirmed,,Normal,,Core : Keystrokes
10400,CKEDITOR(inline) crashes when using ol/ul list,confirmed,,Normal,,General
7939,"CKEditor inserting <p> when source-code has head tags like <meta>, <link> or <title>",confirmed,,Normal,,Core : Parser
8131,CKEditor instance does not appear,confirmed,,Normal,,General
12307,CKEditor instance object is not released from memory on destroy,confirmed,,Normal,,Performance
13522,CKEditor & iPad Safari issue,new,,Normal,,General
12199,ckeditor is omitting a single trailing space in firefox and ie.,confirmed,,Normal,,General
6205,ckeditor.js - t.getNative().createRange is not a function  Line 118 - Image plugin,confirmed,,Normal,,General
8977,CKEditor locks the browser (javascript loop) with certain contents,confirmed,,Normal,,General
8712,CKEditor.NET 3.6.1: ASP.NET MaintainScrollPositionOnPostback=true does not work for links after update panel if CKEditor is present on page,review,kaga,Normal,,Server : ASP.Net
17013,CKEditor on blur event doesnt get fired consistently the first time editor is created,new,,Normal,,General
12502,CKEditor ordered list messed up (re-ordered) when deleting an existing bullet,confirmed,,Normal,,Core : Lists
12586,CKEDITOR.resourceManager.addExternal does not behave as described,confirmed,,Normal,,General
16646,"ckeditor sets style=""height:0px; width:0px""  when  Drag 'n Drop Images into Editor  in safari",pending,,Normal,,General
13644,CKEditor shows no content anymore when character '<' is used in html comment,confirmed,,Normal,,General
5853,CKEditor significantly slower when SCAYT is enabled,confirmed,,Normal,,UI : Spell Checker
16998,"CKEditor Style for <img> not working because it is an ""image"" widget",new,,Normal,,Core : Styles
17023,CKEditor throw exception when trying to delete bullet,new,,Normal,,General
8271,CKEditor toolbar becomes invisible when using Tab key and Maximize toolbar button,confirmed,,Normal,,General
11495,CKEDITOR.ui.dialog.select size option doesn't work due to css,confirmed,,Normal,,UI : Dialogs
8768,"CKEDITOR.ui.dialog.uiElement.setValue(value, noChangeEvent) does not respect the noChangeEvent parameter",confirmed,,Normal,,UI : Dialogs
4576,"CKeditor work wrong with contentType=""application/xhtml+xml""",confirmed,,Normal,,General
13372,CkEditor zoom plugin scroll,confirmed,,Normal,,General
10199,CKFinder Bug - Image Properties Link Tab Browse Server Button,confirmed,,Normal,,UI : Dialogs
9011,"CKFinder doesn't allow Select, Download or Upload options",new,,Normal,,File Browser
11241,CKFinder in readonly throws JS error,confirmed,,Normal,,General
7210,ckfinder issue with too many pictures in one folder,confirmed,,Normal,,File Browser
6040,CKLangtool should accept double quotes,assigned,Wiktor Walc,Normal,,Project : CKLangTool
5993,[CKPackager] JavaScript delete statement breaks minified code,confirmed,,Normal,,Project : CKPackager
8897,CKPackager: possible issue with variable declarations,confirmed,,Normal,,Project : CKPackager
6875,CKReleaser should properly compress filters in CSS files,confirmed,,Normal,,Project : CKBuilder
9854,Clean up Gecko versions,confirmed,,Normal,,General
14727,Clear Format doesn't remove strikethrough,confirmed,,Normal,,General
7080,clear selection cause window scroll,confirmed,,Normal,,Core : Selection
11419,"""Click and drag to move."" in copied content.",confirmed,,Normal,,General
14636,Clicking at the end of text in table cell results in some menu options being disabled.,confirmed,,Normal,,General
7350,Clicking in the editor returns the fonts to the default values,confirmed,,Normal,,General
7855,Clicking 'maximize' shows blank screen in Firefox when the editor is opened inside jQuery UI Dialog,confirmed,,Normal,,General
16940,Clicking on the disabled toolbar button makes them enabled,new,,Normal,,General
10463,Clipboard toolbar becomes accessible in read-only mode,confirmed,,Normal,,General
9048,Code javascript in ckEditor,confirmed,,Normal,,Core : Parser
9827,Collapse toolbar keystroke doesn't work on FF,confirmed,,Normal,,Core : Keystrokes
11679,Color buttons can't be customized,confirmed,,Normal,,General
