﻿id,Summary,Owner,Type,Priority,Version,Resolution
9279,Divarea vs inline editor - styling problems,Garry Yao,Bug,Normal,4.0,fixed
9284,Disabling custom context menu by adding it to removePlugins list doesn't work,Piotrek Koszuliński,Bug,Normal,4.0,fixed
9285,CKEDITOR.config#on missed in documentation,Piotrek Koszuliński,Bug,Normal,4.0,fixed
9286,CKEDITOR.config#keystrokes - update docs,Olek Nowodziński,Bug,Normal,4.0,fixed
9309,Incorrect delete key behavior before list item,,Bug,Normal,4.0,fixed
9319,"FF:  Editor not expanding to Maximum size, when we click Maximize button after focusing in editor body",,Bug,Normal,4.0,fixed
9321,FF: Vertical scroll bar & toolbar missing in maximized editor with autogtrow enabled,Piotrek Koszuliński,Bug,Normal,4.0,duplicate
9333,IE: Javascript Error thrown when we press Delete or Backspace in CK Editor V4,Piotrek Koszuliński,Bug,Normal,4.0,fixed
9334,IE10 cannot aplly toLowerCase() to undefined. CKEditor blocked.,Garry Yao,Bug,Normal,4.0,fixed
9338,[API docs] Utilize template for docs,Garry Yao,Task,Normal,4.0,invalid
9344,"[Samples, IE7] Box margin lost in sample description",Olek Nowodziński,Bug,Normal,4.0,fixed
9348,Alert when no flash found in outputforflash sample,Olek Nowodziński,Task,Normal,4.0,fixed
9372,Magicline in HC,Olek Nowodziński,Bug,Normal,4.0,fixed
9383,Magicline doesn't work well with divarea,Olek Nowodziński,Bug,Normal,4.0,fixed
9442,[v3 merge] 3.6.5 changesets,Garry Yao,Task,Normal,,fixed
9446,[FF] instanceReady isn't fired when initializing editor inside invisible element,Piotrek Koszuliński,Bug,Normal,4.0,fixed
9469,Remove IE6's specific code parts that still left in v4,Piotrek Koszuliński,Task,Normal,4.0,fixed
9482,Divarea: it is possible to remove editor inside table.,,Bug,Normal,4.0,fixed
9487,Paragraph format combo loses ON state,Piotrek Koszuliński,Bug,Normal,4.0,fixed
9492,[Firefox] Failing tests because of recent dev&test changes for Opera,,Bug,Normal,4.0,fixed
9496,[IE7/8] Undo test for control selection is failing,Piotrek Koszuliński,Bug,Normal,4.0,fixed
9497,[link] [IE] No link created in enter mode BR,,Bug,Normal,4.0,invalid
9512,Extra files in skins/moono folder,Piotrek Koszuliński,Bug,Normal,,fixed
9517,Toolbar sample - toolbar group without subgroups should be skipped when printing out,Piotrek Koszuliński,Bug,Normal,4.0,fixed
9523,[Webkit] ENTER scrolls up the page,Garry Yao,Bug,Normal,3.0,fixed
9524,[Opera&Inline] Editable's border overlaps all UI parts that should be displayed above it,,Bug,Normal,4.0,fixed
9529,[IE] Paragraph format not reflected on selection,Garry Yao,Bug,Normal,4.0,fixed
9530,"The ""uilanguages.html"" sample could use a real list of available languages",Frederico Caldeira Knabben,Bug,Normal,4.0,fixed
9551,[inline] Margin style applies to page break incorrectly,,Bug,Normal,4.0,fixed
9555,Cannot apply a custom classname to a button icon,Frederico Caldeira Knabben,Bug,Normal,4.0,fixed
9564,Cleanup samples structure,Wiktor Walc,Bug,Normal,,fixed
9570,[Opera] Toolbar plugin interferes with magicline tests,,Bug,Normal,4.0,fixed
9577,Chrome+Inline: Context menu paste goes to the start of the text,Piotrek Koszuliński,Bug,Normal,4.0,fixed
9580,Fix samples to make them 100% valid for all possible configurations,Piotrek Koszuliński,Bug,Normal,4.0 Beta,fixed
9582,"style=""width:px;"" on outer span",,Bug,Normal,4.0,fixed
9589,Remove the selectionMark plugin,Piotrek Koszuliński,Task,Normal,4.0,fixed
9596,Config.width doesn't accept CSS values,Garry Yao,Bug,Normal,4.0,fixed
9599,"Magicline's config options are prefixed with ""line""",Piotrek Koszuliński,Bug,Normal,4.0,fixed
9604,Loading error when use extraPlugins,Garry Yao,Bug,Normal,4.0,fixed
9609,JavaScript error when inserting new column in the table,Olek Nowodziński,Bug,Normal,4.0,fixed
9623,Selectionmark plugin should be removed from repo,,Task,Normal,4.0,duplicate
9626,Move moono icons to plugins' folders,Garry Yao,Bug,Normal,4.0 Beta,fixed
9628,New contents.css,Olek Nowodziński,Task,Normal,,fixed
9642,Removed scayt and wsc plugins,Frederico Caldeira Knabben,Task,Normal,4.0,fixed
9645,XHTML and Flash samples fail with basic preset,Piotrek Koszuliński,Bug,Normal,4.0,fixed
9648,Font / Size rich combos are too narrow?,,Bug,Normal,4.0 Beta,fixed
9649,"Global variable leak (""i"")?",,Bug,Normal,4.0,fixed
9652,Fix lint errors,,Bug,Normal,4.0,fixed
9663,Insert HR in table head crashes browser,Piotrek Koszuliński,Bug,Normal,4.0,fixed
9665,Some samples shouldn't be in editor basic release,Piotrek Koszuliński,Bug,Normal,4.0,fixed
9666,Table inside tableresize sample in standard/basic relase doesn't have border,,Bug,Normal,4.0,duplicate
9672,[Basic build] Tableresize plugin: error when resizing table,Piotrek Koszuliński,Bug,Normal,4.0,fixed
9675,"[FF3.x] Select all, copy and paste breaks divearea",Piotrek Koszuliński,Bug,Normal,4.0,fixed
9701,Firefox 17 - CKEditor 4 - Error: Permission denied to access property 'DEBUG',Olek Nowodziński,Bug,Normal,4.0,fixed
9246,Cache inInlineMode in magicline,Olek Nowodziński,Task,Low,4.0,fixed
9327,[API docs] Create a nice welcome page,Olek Nowodziński,Task,Low,4.0,fixed
